ID,Height,timestamp,Type,From,To,Amount,Fee
13530158616445618372,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TH6V-C6RH-6U7R-8RJBQ,1e-07,1.0
13610219303686063703,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TH6V-C6RH-6U7R-8RJBQ,1e-07,1.0
12451493299605273130,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TH6V-C6RH-6U7R-8RJBQ,1e-07,1.0
17286974820255747436,353907,2017-04-27 19:10:14,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14911189595103669937,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TH6V-C6RH-6U7R-8RJBQ,2.0,1.0001
1897132355586750490,339134,2017-03-17 11:50:38,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
154452647262091880,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,1.0,1.0
2324668307643475796,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,1.0,3.0
12288219546747370463,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,2.0,2.0
9290840003436673451,334704,2017-03-05 03:15:43,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
223718840479323525,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,3.0,3.0
16527507905377327902,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,3.0,1.0
6096383646385182648,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,3.0,3.0
8280006803291066513,334303,2017-03-04 00:06:54,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8682489327046631079,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,20.0,1.0
14183885152022521102,333825,2017-03-02 15:50:46,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15350794397498555516,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,2.0,1.0
5760390873208994705,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,5.0,2.0
8639265141145355009,332890,2017-02-28 00:51:21,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11233995191415480868,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,6.0,5.0
11655529293862311706,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,5.0,5.0
12055461785016889733,332363,2017-02-26 13:46:14,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1604309430928713865,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,12.0,2.0
5274857570663745848,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,2.0,2.0
9467142012673825574,331998,2017-02-25 13:34:33,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5024968791823246934,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,2.0,2.0
14201433022837281589,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,4.0,4.0
1109403897273345522,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TH6V-C6RH-6U7R-8RJBQ,2.0,1.0
7131637902189897666,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TH6V-C6RH-6U7R-8RJBQ,2.0,1.0
6568877798075695130,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TH6V-C6RH-6U7R-8RJBQ,2.0,1.0
9620074266820493241,331472,2017-02-24 02:18:43,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3968475341073304099,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TH6V-C6RH-6U7R-8RJBQ,2.0,1.0
16540032941580217979,331197,2017-02-23 07:47:27,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11501109862349199831,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TH6V-C6RH-6U7R-8RJBQ,5.0,2.0
10500665528479239402,331172,2017-02-23 06:09:40,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18191954505090895954,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TH6V-C6RH-6U7R-8RJBQ,5.0,2.0
11666916446277839086,331103,2017-02-23 01:21:31,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
16203251923653819760,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TH6V-C6RH-6U7R-8RJBQ,11.0,2.0
10856162920854557508,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TH6V-C6RH-6U7R-8RJBQ,14.0,2.0
8032754267413874507,331053,2017-02-22 22:00:51,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13289814425935894500,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TH6V-C6RH-6U7R-8RJBQ,8.0,2.0
17244462311774743109,330371,2017-02-21 00:34:51,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11893984306416297212,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TH6V-C6RH-6U7R-8RJBQ,10.0,2.0
16582635154246950687,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TH6V-C6RH-6U7R-8RJBQ,0.0,1.0
673622107052508005,308053,2016-12-20 14:39:00,Ordinary Payment,S-TH6V-C6RH-6U7R-8RJBQ,S-FJDZ-U5M6-CYFY-9RA7L,65.0,1.0
8944342250795926701,300793,2016-11-30 07:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
10028332346023651584,300036,2016-11-28 04:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
17000467762476302246,299351,2016-11-26 06:16:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
10424487479466601007,297840,2016-11-22 00:52:05,Reward Recipient Assignment,S-TH6V-C6RH-6U7R-8RJBQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15852790119839118965,297517,2016-11-21 03:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
17672159914654121480,297517,2016-11-21 03:22:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TH6V-C6RH-6U7R-8RJBQ,1.0,1.0
7702429409370226390,297517,2016-11-21 03:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TH6V-C6RH-6U7R-8RJBQ,3.0,1.0
7977270178128594815,297517,2016-11-21 03:22:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
12504476090822286348,297313,2016-11-20 13:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
14571376459322854226,297313,2016-11-20 13:28:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
4545530469289653585,297313,2016-11-20 13:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
5045785974196684335,297313,2016-11-20 13:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TH6V-C6RH-6U7R-8RJBQ,3.0,1.0
1551966963056540152,297137,2016-11-20 01:31:39,Account Update,S-TH6V-C6RH-6U7R-8RJBQ,,0.0,1.0
3692928332509044456,297137,2016-11-20 01:31:39,Alias Assignment,S-TH6V-C6RH-6U7R-8RJBQ,,0.0,1.0
11913526106170738030,297136,2016-11-20 01:26:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
7917596540279692176,297136,2016-11-20 01:26:20,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-TH6V-C6RH-6U7R-8RJBQ,4.0,1.0
10195538327990522644,297135,2016-11-20 01:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
16765501201336770193,297135,2016-11-20 01:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TH6V-C6RH-6U7R-8RJBQ,3.0,1.0
6291608576279143516,297135,2016-11-20 01:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TH6V-C6RH-6U7R-8RJBQ,5.0,1.0
