ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZEHE-F8PC-ANBF-4QZAW,1e-08,0.38955
3699112777310161275,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZEHE-F8PC-ANBF-4QZAW,0.0,1.0
3250706566454947515,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZEHE-F8PC-ANBF-4QZAW,0.0,1.0
4098534359403182851,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZEHE-F8PC-ANBF-4QZAW,0.0,1.0
7751889527447544689,392650,2017-08-14 13:52:56,Ordinary Payment,S-ZEHE-F8PC-ANBF-4QZAW,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
3316857635065578892,381397,2017-07-13 16:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZEHE-F8PC-ANBF-4QZAW,20499.0,1.0
980390158227883134,381392,2017-07-13 16:09:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZEHE-F8PC-ANBF-4QZAW,999.0,1.0
2087321570825445798,378540,2017-07-05 16:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZEHE-F8PC-ANBF-4QZAW,18999.0,1.0
13778776898769211621,378150,2017-07-04 14:01:55,Account Update,S-ZEHE-F8PC-ANBF-4QZAW,,0.0,1.0
17592741906600845547,378143,2017-07-04 13:43:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZEHE-F8PC-ANBF-4QZAW,9999.0,1.0
