ID,Height,timestamp,Type,From,To,Amount,Fee
13910899528490166691,780633,2020-08-03 18:41:44,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-4Y3L-HTP3-9HX5-2QU9P,6.65455,0.0294
18063541575858292997,742482,2020-04-19 08:37:10,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-6JLJ-33VD-W967-FXGZ3,2.0,0.02205
6156512187038592284,742398,2020-04-19 02:56:21,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.0294
10015868724238854979,742128,2020-04-18 08:56:43,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-LCL7-5JRQ-3S3C-9UF57,8.0,0.02205
1716590476909264262,741260,2020-04-15 22:37:07,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-4YTM-KDG3-QZCM-7FV6C,14.0,0.0441
15373920528639984017,741217,2020-04-15 19:42:14,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-4YTM-KDG3-QZCM-7FV6C,1.0,0.0588
12621701690694032681,741004,2020-04-15 05:22:12,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-4YTM-KDG3-QZCM-7FV6C,1.0,0.05145
3623579991620892293,738870,2020-04-09 05:50:57,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-YE5G-X2P4-34Y8-BDKCH,3.0,0.02205
2629037265672945623,738806,2020-04-09 01:29:22,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-SLFJ-K65U-XS56-9LKH5,1.0,0.05145
17367569987642887582,736751,2020-04-03 07:53:59,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-4YTM-KDG3-QZCM-7FV6C,2.0,0.05145
3912967975309971820,736091,2020-04-01 11:46:08,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-4YTM-KDG3-QZCM-7FV6C,2.0,0.05145
16941533521914868023,733395,2020-03-24 22:56:28,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-KKJT-XFKL-XQMP-2U6XX,6.0,0.0294
7822031993377750065,732731,2020-03-23 01:55:02,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-4YTM-KDG3-QZCM-7FV6C,1.0,0.0294
18330919498239629361,731119,2020-03-18 14:02:25,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-4YTM-KDG3-QZCM-7FV6C,5.0,0.05145
120007596208074779,724290,2020-02-28 11:14:01,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0147
14270642786010866627,723740,2020-02-26 22:23:14,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-Y4T5-VCZP-5AVN-2DQG5,8.0,0.0147
14116148790077516568,717636,2020-02-09 20:12:39,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-4YTM-KDG3-QZCM-7FV6C,9.0,0.0588
1169552448886342136,716999,2020-02-08 01:39:01,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-UAZ9-52CT-42PD-59L6B,1.0,0.0441
2262716740428964995,716778,2020-02-07 10:32:14,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.0294
8227644109826372040,715739,2020-02-04 12:58:42,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-3DPZ-4DYJ-FV7S-EUYVM,6.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4YTM-KDG3-QZCM-7FV6C,10.0,0.0588
