ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YHKJ-683V-M2RX-6CVRQ,1e-08,0.40425
17551204837679383889,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YHKJ-683V-M2RX-6CVRQ,2.05939243,1.0
383191997326993390,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YHKJ-683V-M2RX-6CVRQ,17.01008367,1.0
8180937224499458426,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YHKJ-683V-M2RX-6CVRQ,2.7734064,1.0
4917443897349926905,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YHKJ-683V-M2RX-6CVRQ,20.3443729,1.0
13307887750798058246,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YHKJ-683V-M2RX-6CVRQ,20.70285877,1.0
7897880105665498267,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YHKJ-683V-M2RX-6CVRQ,17.24891408,1.0
6946402855158251017,385490,2017-07-25 14:10:31,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-YHKJ-683V-M2RX-6CVRQ,29.0,1.0
15450270100186378940,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YHKJ-683V-M2RX-6CVRQ,25.59272476,1.0
15189582714242796685,383614,2017-07-19 21:20:40,Reward Recipient Assignment,S-YHKJ-683V-M2RX-6CVRQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14399920158751992976,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YHKJ-683V-M2RX-6CVRQ,0.51159614,1.0
14386254287747132545,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YHKJ-683V-M2RX-6CVRQ,0.49473386,1.0
2076202769095911548,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YHKJ-683V-M2RX-6CVRQ,1.88195131,1.0
18240510294595306496,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YHKJ-683V-M2RX-6CVRQ,0.50122171,1.0
5496280331732895511,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YHKJ-683V-M2RX-6CVRQ,0.04901004,1.0
8585303399076654742,381488,2017-07-13 22:26:25,Reward Recipient Assignment,S-YHKJ-683V-M2RX-6CVRQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14790592194210850354,381157,2017-07-13 00:09:02,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-YHKJ-683V-M2RX-6CVRQ,5.0,1.0
