ID,Height,timestamp,Type,From,To,Amount,Fee
13776695894976597509,780468,2020-08-03 07:40:30,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.02205
13263450345387158663,739268,2020-04-10 08:29:37,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-X7BT-S82P-NX4D-2ZVPR,1.0,0.05145
10954885143723225738,739163,2020-04-10 01:56:11,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-5RCK-5Y2S-JRWR-39HQZ,5.0,0.05145
6299528820157283673,738587,2020-04-08 11:15:31,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-KBMQ-2ZG5-264E-2VDK3,6.0,0.03675
2708587344775980478,734524,2020-03-28 02:29:13,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.0588
11337177038765873577,734189,2020-03-27 03:40:00,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-KBMQ-2ZG5-264E-2VDK3,1.0,0.03675
4919298874978800335,731247,2020-03-18 22:15:14,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-H34V-UPTQ-3Z2X-4KT34,3.0,0.0588
7037768934365045903,730992,2020-03-18 05:12:42,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-KBMQ-2ZG5-264E-2VDK3,2.0,0.03675
12210505751493617201,730784,2020-03-17 15:44:37,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-AZNY-V4SL-3RC4-6VTHD,1.0,0.0441
2550681229396957385,728935,2020-03-12 11:37:24,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-YUUV-CGVM-PWNJ-GF259,13.0,0.0588
8256844748492842880,728512,2020-03-11 06:49:52,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-KBMQ-2ZG5-264E-2VDK3,8.0,0.0588
904964607963025018,728387,2020-03-10 22:38:29,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-3QUD-RBQT-ABKN-3CT43,13.0,0.0588
2501136553820207851,727469,2020-03-08 08:51:33,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-9H8R-36N7-MTH6-DB4M6,1.0,0.0294
15387951056220587135,725958,2020-03-04 03:02:40,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-ZRG3-4YGA-JFPF-EV3SV,65.0,0.0147
11575726345994188421,725763,2020-03-03 13:51:18,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-KBMQ-2ZG5-264E-2VDK3,11.0,0.0147
2155595114765895059,725675,2020-03-03 08:17:04,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-KBMQ-2ZG5-264E-2VDK3,13.0,0.0147
6930206071603033563,723268,2020-02-25 14:38:16,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-E8BQ-K5QV-WZNM-HXBZD,13.0,0.0147
18166709209796472589,723241,2020-02-25 12:45:18,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-KBMQ-2ZG5-264E-2VDK3,20.0,0.0147
11095396535453808350,721448,2020-02-20 12:09:46,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-KBMQ-2ZG5-264E-2VDK3,21.0,0.0588
8903460203829486415,720928,2020-02-19 01:16:26,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-KBMQ-2ZG5-264E-2VDK3,1.0,0.0441
5105787300536889759,719301,2020-02-14 12:15:56,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-PTEZ-929R-MZL7-EFMLJ,14.0,0.02205
15727384083056168632,718580,2020-02-12 11:53:48,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-KBMQ-2ZG5-264E-2VDK3,7.0,0.03675
9709052897022815849,718437,2020-02-12 02:17:09,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-KBMQ-2ZG5-264E-2VDK3,39.0,0.0294
465114844912803349,718325,2020-02-11 18:57:03,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-ZC4N-D3Z8-KVGM-BCA2E,2.0,0.02205
11567163473622147528,717396,2020-02-09 04:18:32,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-KBMQ-2ZG5-264E-2VDK3,1.0,0.00735
5980560051400740539,717392,2020-02-09 04:04:10,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-KBMQ-2ZG5-264E-2VDK3,2.0,0.05145
6125906400345146462,717053,2020-02-08 04:39:26,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-CDHA-L4GE-DAK2-89SVZ,2.0,0.03675
8490680469140969063,716800,2020-02-07 11:53:55,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-WZL6-J6TL-YQN6-HPECJ,5.0,0.03675
17639887120018877366,716430,2020-02-06 11:38:59,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-YU7V-XGWL-UDPW-HCBF4,3.0,0.03675
2188622327645466827,715374,2020-02-03 12:43:22,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-KBMQ-2ZG5-264E-2VDK3,1.0,0.05145
8212310432039502275,714540,2020-02-01 04:21:28,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-KBMQ-2ZG5-264E-2VDK3,1.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KBMQ-2ZG5-264E-2VDK3,10.0,0.06615
