ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPHB-3S98-YWQ4-2S2NZ,1e-08,0.24255
11603477205951256855,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPHB-3S98-YWQ4-2S2NZ,2.0,1.0001
7122302182344428480,343107,2017-03-28 14:26:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
3385549302117410168,342907,2017-03-28 00:48:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
3563084522351718709,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
7532517851077090162,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
10315293248019952902,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
13284455720554289141,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
10799602716253699422,333705,2017-03-02 08:03:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
7680006131962129722,333705,2017-03-02 08:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
10128010698982913896,332253,2017-02-26 06:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
5431926325328703527,332252,2017-02-26 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
18135449607375089488,331842,2017-02-25 02:57:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
17066410320583144869,331841,2017-02-25 02:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
11721885907639179176,331295,2017-02-23 14:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
10866160658989922918,331294,2017-02-23 14:28:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPHB-3S98-YWQ4-2S2NZ,3.0,1.0
