ID,Height,timestamp,Type,From,To,Amount,Fee
12573011600290838787,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AJ-7JH3-QH8M-47VPJ,0.0,1.0
2786495617793035814,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AJ-7JH3-QH8M-47VPJ,0.0,1.0
16180436521894574267,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AJ-7JH3-QH8M-47VPJ,0.0,1.0
17482313133441802478,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AJ-7JH3-QH8M-47VPJ,0.0,1.0
10217919706393125228,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AJ-7JH3-QH8M-47VPJ,0.0,1.0
7097389990799243986,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AJ-7JH3-QH8M-47VPJ,0.0,1.0
9557375116377124730,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-MDBQ-5NFZ-QLAN-H8LDJ,209.58333332,1.0
9645335814626865193,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-ULW5-GFN8-R8PX-6TBWD,209.58333332,1.0
9678964161308295424,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-RLAJ-X5V4-V7Y5-GC7V9,104.29166666,1.0
10143227585445965941,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-GD4M-6MEY-3E9T-DKDZ9,104.29166666,1.0
10160714797372092216,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-KUXZ-YD7A-QFZZ-FWK6A,209.58333332,1.0
11131058645007051119,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-UVXE-GQ7F-64DB-HVS47,104.29166666,1.0
11410290350035442010,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-Q8JX-Q47J-SRZU-BNAXR,104.29166666,1.0
11516299440224786286,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-EKSJ-BJUV-4DRC-9DUYF,104.29166666,1.0
11884411517296379401,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-J2TP-WPZQ-2VZZ-7XK2J,314.87499998,1.0
11984426678486288055,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JTZ4-VUU7-FSAR-9LDWH,209.58333332,1.0
12073158601385366151,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-DNHC-Y6D9-EALQ-BD2T7,104.29166666,1.0
12383775138895322763,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-ASJD-G4FK-JWM3-F98BD,314.87499998,1.0
12543717529432847439,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-69EX-ZYTF-PKXB-EZNM9,104.29166666,1.0
12921994481729143284,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JES7-EM5U-RNEZ-DHK6X,525.4583333,1.0
13160268870692012741,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-KMN6-K5RU-C2EC-DVNDN,209.58333332,1.0
13218281451542460246,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-Y2GN-FYTL-Y5UC-EC7L4,209.58333332,1.0
13410443392386752120,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-G4G3-3EP5-AV6D-4ZM6T,104.29166666,1.0
13583475653740203417,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-NXAW-TLCW-7CLX-3SJVX,104.29166666,1.0
13962728163032592911,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-KZA6-8TEZ-KPD3-FWE3X,209.58333332,1.0
14167673119821859121,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-Q7W8-AS7H-P43D-3FN2D,104.29166666,1.0
15601249001762018877,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-SXLR-CYGH-9ANB-FRDEY,209.58333332,1.0
16506155550902709330,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-SFMR-LGNW-XYQ2-D83KE,104.29166666,1.0
16678620298509172900,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-2EQE-FK8L-TYHQ-4C2V3,314.87499998,1.0
17515906280446155075,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-HTRE-SRAG-KC84-8NLXP,104.29166666,1.0
282927229702019025,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-PBUF-V3KL-CZ47-BSVAN,104.29166666,1.0
333682862995990286,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-LCWS-AMB6-LW6X-CWM42,104.29166666,1.0
1121604487182153722,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-TC3L-MT96-MV6G-BMRA3,525.4583333,1.0
1151273891623492157,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-DKQF-47EK-78E5-ELQRF,104.29166666,1.0
1196680146756092620,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-EH3A-JTXH-7EJX-FMAJK,104.29166666,1.0
2058411227046131251,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-UY5T-SS4S-4CJ2-977YD,104.29166666,1.0
2677397140949555348,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-6NMA-TET2-25NS-97C82,104.29166666,1.0
3103888237458543240,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-9RL6-37B5-U5C2-DEYA5,104.29166666,1.0
3222766173468353993,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-4QUA-BUDD-JYTR-FLHNP,104.29166666,1.0
3553570918264475602,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-G2VM-6WD2-QDC5-D2E6H,104.29166666,1.0
3865838533955306118,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-HXA6-4QCD-BCQJ-AGLCY,104.29166666,1.0
3882179859478857797,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JDCL-WAKR-FSM2-8WDX4,104.29166666,1.0
4001847993071386882,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-RCEN-QV6Z-6GEJ-4QZVZ,104.29166666,1.0
4103907068662981765,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-BZXW-GUYM-C3E7-8GA73,104.29166666,1.0
4219535422653504116,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-AKVR-HLL5-X5WM-ADGV2,104.29166666,1.0
4373908457295135606,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-W9B4-PQGF-EWHK-BECFK,104.29166666,1.0
5257084975627765118,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-CZVE-UQBH-BVM8-DU43E,104.29166666,1.0
5427244935579352444,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-62KU-RCQ9-XJGP-C9C44,104.29166666,1.0
5464708622288843606,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-KSSR-4S5N-LZW2-2JR6L,104.29166666,1.0
6124585681725036461,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-BQKK-2U8V-APPH-3Z6G9,104.29166666,1.0
6923830306587800200,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-ST5Q-VGPV-NV6W-6ABRW,104.29166666,1.0
7124920665857711484,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-X9RY-UTGN-G3XQ-9HYYH,104.29166666,1.0
7198847867228326829,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-PERP-V9WK-CYTC-3F9GR,104.29166666,1.0
7383404911481722253,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JAHT-8YU3-LE76-D7V6M,209.58333332,1.0
7482076334947981987,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-27FK-R44G-FYUF-96A9W,104.29166666,1.0
7782410208452643847,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-8SVL-79N4-LY7Z-9MK7K,314.87499998,1.0
7989965030927287432,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-QHCJ-9HB5-PTGC-5Q8J9,208.50000056,1.0
8211546168852334651,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-MMB9-KDBX-TK3Q-AE8QF,209.58333332,1.0
8315986021746959575,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-BT5N-W9T9-5F73-5QN65,209.58333332,1.0
8814316571116447608,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-HCQ5-7VDC-WVLG-CB9PH,104.29166666,1.0
8888162358812145646,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-V85X-SV3P-P6HD-D9AQ7,209.58333332,1.0
9141068121851441107,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-LJTT-3MEZ-2AE9-CQD3T,209.58333332,1.0
18089401975788967151,19808,2014-10-05 21:29:49,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-62KU-RCQ9-XJGP-C9C44,489.0,1.0
614927205013523036,19808,2014-10-05 21:29:49,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-2EQE-FK8L-TYHQ-4C2V3,979.0,1.0
8707719813314341483,19808,2014-10-05 21:29:49,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-QHCJ-9HB5-PTGC-5Q8J9,254.0,1.0
9232039581973025313,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-SFMR-LGNW-XYQ2-D83KE,489.0,1.0
9949974134785365286,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-88QE-SFZC-GHPS-AXTXN,489.0,1.0
11674457503840991316,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-KZA6-8TEZ-KPD3-FWE3X,489.0,1.0
11970961846047324538,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-ZQNV-HVFB-7HPS-2WYKF,1959.0,1.0
15409817445530429197,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-NAFN-3NV3-V2VQ-HQDKW,489.0,1.0
15518423481345415053,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-FTMG-UHZR-8HL9-9YHNT,489.0,1.0
16234676848810594529,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-DNHC-Y6D9-EALQ-BD2T7,979.0,1.0
18203839556831804439,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-H2AH-XQPT-LN9B-F3ZKS,489.0,1.0
2496575712144150312,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-DDHS-MM2L-NA2L-BWSWY,489.0,1.0
4666866137479014386,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-WTPC-PCCE-S79W-5CC92,489.0,1.0
6773693878141755517,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JAHT-8YU3-LE76-D7V6M,489.0,1.0
6968230575411845259,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-RAB8-LBGB-ZT9G-HBH4T,489.0,1.0
9703721745665078928,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-SVML-D9CG-WU6H-7WYYH,133.92753623,1.0
10364945310850279678,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-RMSG-D2G6-TDSV-3APXU,133.92753623,1.0
10439532222167266137,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-UY5T-SS4S-4CJ2-977YD,133.92753623,1.0
10719344433682436507,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-S32K-MTK5-PQBQ-8CD9T,133.92753623,1.0
10961148603357949277,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-Q8ZD-RFCM-WAFD-HPMQH,133.92753623,1.0
11481804374754948043,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-TC3L-MT96-MV6G-BMRA3,943.49275361,1.0
12416034883368565123,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-PPW7-WEF7-TVKE-8A7WX,133.92753623,1.0
12453366185461848802,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-J2TP-WPZQ-2VZZ-7XK2J,133.92753623,1.0
12556384819755990006,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-CZVE-UQBH-BVM8-DU43E,133.92753623,1.0
12773554720051900709,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-J5X9-5AB7-YV3P-AR3VR,133.92753623,1.0
13195593249739476538,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-APAB-5CL3-UQPK-89JLL,133.92753623,1.0
13482059458395492652,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-DP6W-EZ7M-UE2M-6QAWM,133.92753623,1.0
14344361488584143164,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-2EQE-FK8L-TYHQ-4C2V3,1887.98550722,1.0
14616710487545423271,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-G4G3-3EP5-AV6D-4ZM6T,133.92753623,1.0
15862336687342108437,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-NXAW-TLCW-7CLX-3SJVX,133.92753623,1.0
16471966846870733347,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-RAB8-LBGB-ZT9G-HBH4T,133.92753623,1.0
16822291598168668284,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-64YU-NTAZ-NQEE-6LXBF,133.92753623,1.0
1780016735414126826,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-SXLR-CYGH-9ANB-FRDEY,268.85507246,1.0
2427168855228473232,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-ZQNV-HVFB-7HPS-2WYKF,1348.2753623,1.0
2925680483478589411,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-Q7W8-AS7H-P43D-3FN2D,133.92753623,1.0
3760822672728385539,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-P7U4-7DVQ-6BZK-29MTZ,133.92753623,1.0
4839696544501918038,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-BQKK-2U8V-APPH-3Z6G9,403.78260869,1.0
5302311709959674886,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-KZA6-8TEZ-KPD3-FWE3X,133.92753623,1.0
5637457066619394297,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-MMB9-KDBX-TK3Q-AE8QF,133.92753623,1.0
5828597542416437983,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-4QUA-BUDD-JYTR-FLHNP,133.92753623,1.0
6049400554387051447,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-G2VM-6WD2-QDC5-D2E6H,133.92753623,1.0
6274641224098036668,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-W9B4-PQGF-EWHK-BECFK,268.85507246,1.0
6699008990691213292,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JES7-EM5U-RNEZ-DHK6X,403.78260869,1.0
6892240798477290964,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JAHT-8YU3-LE76-D7V6M,268.85507246,1.0
7467837440226273517,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-QHCJ-9HB5-PTGC-5Q8J9,210.00000013,1.0
7717000024750428767,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-77Y8-ZZ2X-8PE9-22JRB,133.92753623,1.0
7838852010680196243,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-RYQS-TMVF-FMNA-8WNDY,268.85507246,1.0
7877188724066218771,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-V95D-ZPRQ-NYQC-7J6HV,133.92753623,1.0
8433883078319933627,16986,2014-09-28 00:25:13,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-GD4M-6MEY-3E9T-DKDZ9,133.92753623,1.0
9293989046814325825,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-RLAJ-X5V4-V7Y5-GC7V9,95.97916666,1.0
9898198529582626864,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-H2AH-XQPT-LN9B-F3ZKS,192.95833332,1.0
10170313873049849707,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-J6J3-NPJD-HM23-CJPC4,95.97916666,1.0
10497897467628277709,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-LJTT-3MEZ-2AE9-CQD3T,95.97916666,1.0
10635541677682199235,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-5FYH-AFGZ-6U86-6K95Y,289.93749998,1.0
11561778580170821237,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JAHT-8YU3-LE76-D7V6M,95.97916666,1.0
12303432139989916846,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-BQKK-2U8V-APPH-3Z6G9,95.97916666,1.0
12415299216766082554,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-77Y8-ZZ2X-8PE9-22JRB,483.8958333,1.0
12450837440639977970,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-AC5Z-ARMG-99PJ-C7LLM,95.97916666,1.0
13085126335225461821,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-9SJG-E2MJ-9RTG-AKP39,95.97916666,1.0
14069070461707695146,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-PPW7-WEF7-TVKE-8A7WX,95.97916666,1.0
14097857649521389883,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-XPA7-5LXG-F73M-9ANBE,95.97916666,1.0
14485637741144902595,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-SXLR-CYGH-9ANB-FRDEY,95.97916666,1.0
15413797006777737018,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-BT5N-W9T9-5F73-5QN65,95.97916666,1.0
15621081642992363019,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-9ZSL-KFAE-EBGS-8ER9B,192.95833332,1.0
15680026429530973021,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-P7U4-7DVQ-6BZK-29MTZ,95.97916666,1.0
16430523524795938292,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-QHCJ-9HB5-PTGC-5Q8J9,191.00000064,1.0
16861514131538444028,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-376D-JVMD-XGVZ-4XQUZ,192.95833332,1.0
18174654270075709100,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-MDBQ-5NFZ-QLAN-H8LDJ,95.97916666,1.0
13199890136609531,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-Q7W8-AS7H-P43D-3FN2D,95.97916666,1.0
147082288618019536,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-77TZ-ZGDH-8844-GLW9W,95.97916666,1.0
172445839516874927,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-J2TP-WPZQ-2VZZ-7XK2J,95.97916666,1.0
210479122601064152,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-ASJD-G4FK-JWM3-F98BD,95.97916666,1.0
338999249776553430,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JES7-EM5U-RNEZ-DHK6X,192.95833332,1.0
895708735065958786,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-6NMA-TET2-25NS-97C82,95.97916666,1.0
930397861956203310,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-FLXP-KYSY-MC58-6ARYE,95.97916666,1.0
1131799475519305192,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JRCP-2ZAS-GTGF-995Z5,95.97916666,1.0
1739828141509163488,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-4QUA-BUDD-JYTR-FLHNP,192.95833332,1.0
1831058306128527522,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-WGH3-F68T-49B8-H7WMA,192.95833332,1.0
2108319697866031413,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-XXG7-D7Y9-P9AJ-HYYFX,95.97916666,1.0
2128103580426933103,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-FTMG-UHZR-8HL9-9YHNT,289.93749998,1.0
3400951912189443860,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-KZA6-8TEZ-KPD3-FWE3X,95.97916666,1.0
3500060672164670220,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-GGXX-V7WN-KMMH-E5JER,192.95833332,1.0
3731194356272735389,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-NAFN-3NV3-V2VQ-HQDKW,95.97916666,1.0
3750231340795773210,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-ST5Q-VGPV-NV6W-6ABRW,192.95833332,1.0
3798582975853379709,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-LCWS-AMB6-LW6X-CWM42,95.97916666,1.0
4114779992455384415,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-8SVL-79N4-LY7Z-9MK7K,289.93749998,1.0
4355721216274922156,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-APAB-5CL3-UQPK-89JLL,95.97916666,1.0
4467799177246353683,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-T3TW-MEB4-QSLM-DCT67,95.97916666,1.0
4706331931910157851,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-DP6W-EZ7M-UE2M-6QAWM,95.97916666,1.0
4893993664716970920,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-2EQE-FK8L-TYHQ-4C2V3,1744.62499988,1.0
5056521206512787585,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-W9B4-PQGF-EWHK-BECFK,95.97916666,1.0
