ID,Height,timestamp,Type,From,To,Amount,Fee
9580785065640598865,1161603,2023-06-28 20:12:46,Ask Order Placement,S-BQPV-5DX2-XHSA-42EJH,,0.0,0.01
4111795748122576914,1161600,2023-06-28 20:00:49,Ask Order Placement,S-BQPV-5DX2-XHSA-42EJH,,0.0,0.01
8991021261323487060,1161599,2023-06-28 19:55:44,Ask Order Placement,S-BQPV-5DX2-XHSA-42EJH,,0.0,0.01
13012456040304956817,1160507,2023-06-25 19:00:48,Ordinary Payment,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.38,0.01
11786045147767138298,1160504,2023-06-25 18:46:26,Token Transfer,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.0,0.01
694708937690992870,1160502,2023-06-25 18:37:18,Token Transfer,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.0,0.01
2713943042438157104,1160501,2023-06-25 18:33:33,Token Transfer,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.0,0.01
6065034999779598518,1160501,2023-06-25 18:33:33,Token Transfer,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.0,0.01
17169760884088392949,1160497,2023-06-25 18:19:42,Ordinary Payment,S-BQPV-5DX2-XHSA-42EJH,S-XVTB-DZ39-EXZM-2266M,0.4,0.01
5917019536160249723,1160495,2023-06-25 18:11:08,Ordinary Payment,S-BQPV-5DX2-XHSA-42EJH,S-XVTB-DZ39-EXZM-2266M,0.04,0.01
13819968203933727253,1160474,2023-06-25 16:44:12,Ordinary Payment,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,8.58,0.01
13651796784543223142,1160473,2023-06-25 16:39:54,Ordinary Payment,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.04151212,0.01
13873306230385719903,1160471,2023-06-25 16:31:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BQPV-5DX2-XHSA-42EJH,0.01,0.02
