ID,Height,timestamp,Type,From,To,Amount,Fee
106275067241851071,477065,2018-04-07 16:24:44,Ordinary Payment,S-6RMV-YBL3-3ZB6-DFSKW,S-6N6D-3QLZ-YV3G-DVZT9,65.0,1.0
16594397072840782114,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,2.0,1.0001
13367034701869307381,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,1.0,1.0
615626476169584334,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,1.0,2.0
6184449450969704957,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,1.0,3.0
17785629406304967143,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,2.0,2.0
14287331024894720694,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,3.0,3.0
9968152765610690809,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,2.0,2.0
17006362121861893593,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,2.0,2.0
13956117477154518800,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,3.0,1.0
12302179356814735665,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,3.0,3.0
16322967026744550578,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,20.0,1.0
1159759600830289852,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,2.0,1.0
1568099900487742526,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,5.0,2.0
13483401075080157045,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,6.0,5.0
986879391538522481,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,5.0,5.0
15672454726515866509,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,2.0,2.0
12306808839967660920,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,4.0,4.0
12627208864770990737,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RMV-YBL3-3ZB6-DFSKW,2.0,1.0
13564344944005002295,331285,2017-02-23 13:53:27,Ordinary Payment,S-6RMV-YBL3-3ZB6-DFSKW,S-RRP8-XJGE-3S35-2UP3N,15046.67262,1.0
13919595886056659442,331282,2017-02-23 13:35:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6RMV-YBL3-3ZB6-DFSKW,15047.67262,1.0
10653269009335155568,331275,2017-02-23 12:58:48,Ordinary Payment,S-6RMV-YBL3-3ZB6-DFSKW,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10415452536734587734,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,10.0,2.0
11182782779232435748,329516,2017-02-18 14:49:40,Ordinary Payment,S-6RMV-YBL3-3ZB6-DFSKW,S-RRP8-XJGE-3S35-2UP3N,41547.60497341,1.0
3433238266554156280,329514,2017-02-18 14:39:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6RMV-YBL3-3ZB6-DFSKW,41548.60497341,1.0
16928953802305596509,329512,2017-02-18 14:37:35,Ordinary Payment,S-6RMV-YBL3-3ZB6-DFSKW,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
1517495169303385589,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,2.0,2.0
15192371649666735122,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,3.0,2.0
8119370763469564347,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,10.0,6.0
17562527544682450123,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,10.0,6.0
17686582941586807454,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,6.0,6.0
16230177559718212114,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,5.0,1.0
6863861174558807652,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,5.0,1.0
443124751532484556,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,12.0,1.0
13142087903448979311,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,7.0,3.0
7201000827038232076,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,10.0,3.0
7018847650361366684,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,10.0,3.0
627574972853878891,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,20.0,1.0
15321550529985970473,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RMV-YBL3-3ZB6-DFSKW,10.0,1.0
6812968305598931830,324489,2017-02-04 13:29:24,Ordinary Payment,S-6RMV-YBL3-3ZB6-DFSKW,S-RRP8-XJGE-3S35-2UP3N,1401.2296158,1.0
9204866846383211924,324468,2017-02-04 12:12:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6RMV-YBL3-3ZB6-DFSKW,1402.2296158,1.0
