ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NYW-W94J-TP7L-8SRVR,1e-08,0.3969
4097313347983069924,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,54.51899545,1.0
6263696161192635865,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,11.7031189,1.0
7584810697678727278,392085,2017-08-12 23:59:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,5.38597505,1.0
10729174652476612149,391722,2017-08-11 23:14:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,3.17147037,1.0
8941992623371244996,391356,2017-08-10 22:53:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,2.61350369,1.0
15429328372310473084,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,2.24770886,1.0
12720148059597854914,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,7.08655421,1.0
17197817900375648052,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,4.25138586,1.0
13062197084208558475,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,4.28399285,1.0
14724454903036917869,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,2.30258945,1.0
6841128481249027486,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,30.07868148,1.0
310226870655803314,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,7.96373615,1.0
6993584249822441980,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,5.70289218,1.0
11288388065481469284,387965,2017-08-01 11:27:57,Ordinary Payment,S-9NYW-W94J-TP7L-8SRVR,S-HK9D-P74Q-XDEJ-D6PGM,870.0,1.0
17412755971645573142,387963,2017-08-01 11:18:47,Ordinary Payment,S-9NYW-W94J-TP7L-8SRVR,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
6485542491874871201,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,5.38258054,1.0
5300016286631384880,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,4.39868795,1.0
9647007218759198343,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,2.53648044,1.0
939071335381497418,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,26.18404074,1.0
14033857228915693290,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,1.01880248,1.0
10814675448029641606,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,8.05284643,1.0
18123223389641165962,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,6.50346912,1.0
17148288384463982745,382210,2017-07-15 22:38:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,18.47888348,1.0
16354000994255546717,381836,2017-07-14 21:42:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,819.37317619,1.0
12515950881744363273,381437,2017-07-13 19:08:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,0.0945979,1.0
5875236253645637383,381437,2017-07-13 19:08:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9NYW-W94J-TP7L-8SRVR,0.0945979,1.0
16876196644502940751,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9NYW-W94J-TP7L-8SRVR,1.80112791,1.0
11175754511309461077,381052,2017-07-12 16:48:14,Reward Recipient Assignment,S-9NYW-W94J-TP7L-8SRVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4671261617398630797,380990,2017-07-12 12:58:39,Reward Recipient Assignment,S-9NYW-W94J-TP7L-8SRVR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8434769027859998320,380946,2017-07-12 09:42:31,Reward Recipient Assignment,S-9NYW-W94J-TP7L-8SRVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7639580611243331289,380941,2017-07-12 09:26:22,Reward Recipient Assignment,S-9NYW-W94J-TP7L-8SRVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15083045781513614490,380936,2017-07-12 09:05:25,Reward Recipient Assignment,S-9NYW-W94J-TP7L-8SRVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
232875543840273801,380925,2017-07-12 08:11:33,Reward Recipient Assignment,S-9NYW-W94J-TP7L-8SRVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2473839168236809866,380919,2017-07-12 07:46:55,Reward Recipient Assignment,S-9NYW-W94J-TP7L-8SRVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11240360294036662389,380914,2017-07-12 07:32:48,Reward Recipient Assignment,S-9NYW-W94J-TP7L-8SRVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16908768999030808594,379634,2017-07-08 17:43:18,Ordinary Payment,S-9NYW-W94J-TP7L-8SRVR,S-35RZ-9M2X-A3J9-6QCPV,10.0,1.0
9942685407309837738,376985,2017-07-01 08:14:04,Reward Recipient Assignment,S-9NYW-W94J-TP7L-8SRVR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4155191995503190378,376827,2017-06-30 22:02:20,Ordinary Payment,S-9NYW-W94J-TP7L-8SRVR,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
5372826840849709431,376827,2017-06-30 22:02:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9NYW-W94J-TP7L-8SRVR,48.0,2.0
2123284076800591853,376826,2017-06-30 21:55:15,Account Update,S-9NYW-W94J-TP7L-8SRVR,,0.0,1.0
16664537079915109382,376817,2017-06-30 21:16:31,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-9NYW-W94J-TP7L-8SRVR,10.0,1.0
