ID,Height,timestamp,Type,From,To,Amount,Fee
2508364246381721617,781048,2020-08-04 22:21:15,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0735
1216220216496142551,742164,2020-04-18 11:23:21,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-7NP4-GA3F-8DUQ-4YGG2,5.0,0.05145
3349749336583712926,740711,2020-04-14 09:49:24,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-CBZ9-WULP-BYCW-7FAYS,3.0,0.0294
15774506567225007765,739912,2020-04-12 03:56:35,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-CBZ9-WULP-BYCW-7FAYS,2.0,0.0147
12561086728639604527,736769,2020-04-03 09:05:53,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-PH75-5YSW-8KBW-5GWRF,2.0,0.0294
8242174853082269798,736114,2020-04-01 13:21:14,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0441
11626551538670216022,734609,2020-03-28 08:16:41,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.05145
1539942446426643043,734537,2020-03-28 03:33:08,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-3A8K-ASGK-H5MB-95ZNE,2.0,0.02205
1701855691541724168,734471,2020-03-27 22:54:42,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-CBZ9-WULP-BYCW-7FAYS,2.0,0.00735
928629167549545949,732115,2020-03-21 08:39:02,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.0588
9769786286884265771,732073,2020-03-21 06:02:54,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-UW5V-YUG3-CKQQ-H4C3X,3.0,0.0147
15945909813740473138,731070,2020-03-18 10:15:19,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.0441
9611848309736149846,730707,2020-03-17 10:24:12,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-CBZ9-WULP-BYCW-7FAYS,3.0,0.0441
5148656857042822947,729491,2020-03-14 00:34:09,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-R5NK-MYVX-CERX-GBGZ4,2.0,0.02205
13717214551238841721,729226,2020-03-13 06:50:16,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.0441
4071461915985125637,728685,2020-03-11 18:40:32,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.0441
16732488446651637948,725924,2020-03-04 00:58:24,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-8476-EVUU-WREX-7S6FK,2.0,0.0588
8044983490244557325,723889,2020-02-27 08:12:11,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-LBBF-3B58-3J3G-G6S8Q,3.0,0.02205
12930235425450206106,723723,2020-02-26 21:13:05,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-JZJC-2A52-Y3EH-86U8V,1.0,0.0147
18216602197369937702,722876,2020-02-24 12:06:13,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-CBZ9-WULP-BYCW-7FAYS,6.0,0.0588
1465970553463868610,721496,2020-02-20 15:34:14,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-W97W-U5TU-TDR3-E22ZV,2.0,0.0147
4738042848321715970,721470,2020-02-20 13:51:55,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.00735
12636833569389636984,721270,2020-02-20 00:18:03,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.05145
16052679431684674378,720222,2020-02-17 02:01:02,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-P7NF-88K5-Z2P3-E45XA,1.0,0.0441
12432109269995149019,719794,2020-02-15 21:13:47,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-9L5W-4MFK-Y5WJ-C9Y9N,9.0,0.0588
15937521597457810961,718922,2020-02-13 10:59:06,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-5L6U-ZK3Y-D5HG-2AHWY,32.0,0.00735
16244521107022453880,718575,2020-02-12 11:35:57,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.03675
3347852824656332598,718404,2020-02-11 23:48:05,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-CBZ9-WULP-BYCW-7FAYS,13.0,0.0294
3869147041410223624,717461,2020-02-09 08:55:51,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-U43N-9NG6-MZQQ-72BNU,7.0,0.0147
2709892463035874544,715162,2020-02-02 21:57:05,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-CBZ9-WULP-BYCW-7FAYS,7.0,0.03675
9193449766948656968,715094,2020-02-02 17:36:35,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-CBZ9-WULP-BYCW-7FAYS,6.0,0.03675
2881751010255496924,714652,2020-02-01 11:41:22,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-CBZ9-WULP-BYCW-7FAYS,12.0,0.03675
5131680348711025935,714632,2020-02-01 10:16:52,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-CBZ9-WULP-BYCW-7FAYS,2.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBZ9-WULP-BYCW-7FAYS,10.0,0.0588
