ID,Height,timestamp,Type,From,To,Amount,Fee
17519200874455991146,710416,2020-01-20 15:35:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K855-3R3K-L49Z-2XN92,0.0,0.03675
17956103597925709010,682832,2019-11-04 11:24:39,Ordinary Payment,S-6F9K-L9KY-4CTB-5RCR6,S-K855-3R3K-L49Z-2XN92,0.21,0.0147
15515678722540896729,673040,2019-10-08 01:59:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
17257624534044640688,672699,2019-10-07 02:25:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
18366409680787860131,672699,2019-10-07 02:25:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
7170982803437332903,672368,2019-10-06 04:25:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
9081247807783097165,672368,2019-10-06 04:25:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
9482018377351992350,671914,2019-10-04 21:56:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
11454654453445691681,671914,2019-10-04 21:56:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
10926622308337857456,671476,2019-10-03 16:08:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
5408873086408419541,671476,2019-10-03 16:08:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
1403788304271213120,671464,2019-10-03 15:27:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
6873530320266745738,671464,2019-10-03 15:27:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
11155006606730048739,671323,2019-10-03 06:06:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
8598168130364714149,671323,2019-10-03 06:06:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
15038758580251006632,670641,2019-10-01 08:44:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
17161588904397627603,670641,2019-10-01 08:44:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
14039070767647074244,670469,2019-09-30 20:52:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
7765598298236724851,670469,2019-09-30 20:52:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
16120428767894392131,669481,2019-09-28 03:18:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
18318942841845450019,669481,2019-09-28 03:18:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
10041104566631007588,669084,2019-09-27 00:25:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
10714335810475763158,669084,2019-09-27 00:25:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
350955244286041585,668822,2019-09-26 06:56:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.0147
2780767489743454593,668822,2019-09-26 06:56:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K855-3R3K-L49Z-2XN92,0.0,0.00735
5454116404191037617,651284,2019-08-08 05:08:09,Reward Recipient Assignment,S-K855-3R3K-L49Z-2XN92,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11726577782060544052,651278,2019-08-08 04:38:10,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-K855-3R3K-L49Z-2XN92,0.2,0.0147
