ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZTZF-VZQ9-8F86-7AT9A,2.198e-05,0.0735
2691024713376752184,434218,2017-12-08 20:23:50,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-CRJP-8K4A-2L3N-GHSK3,1375.0,1.0
14566632707840058097,417405,2017-10-22 20:12:49,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-CRJP-8K4A-2L3N-GHSK3,25352.0,3.0
15180686615236304673,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,25.58999999,1.0
14687460792287130282,389509,2017-08-05 19:00:01,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-HK9D-P74Q-XDEJ-D6PGM,22000.0,2.0
2609216131803476258,375906,2017-06-28 08:02:31,Reward Recipient Assignment,S-ZTZF-VZQ9-8F86-7AT9A,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
13728535251354248447,375877,2017-06-28 06:15:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,268.34999999,1.0
6977949441746565036,375444,2017-06-27 00:51:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,298.35999999,1.0
7849021537318146524,375014,2017-06-25 20:17:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,255.21999999,1.0
15384113157408714396,374776,2017-06-25 04:04:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,252.98,1.0
13186106183502021531,374313,2017-06-23 21:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,313.22,1.0
7762736269568259033,374057,2017-06-23 04:04:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,251.92999999,1.0
9164966546881150119,373740,2017-06-22 06:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,259.08,1.0
13632346344024266239,373635,2017-06-21 23:51:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,258.58,1.0
14694099806037709063,373239,2017-06-20 21:03:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,253.33,1.0
15199493966028187631,372676,2017-06-19 07:13:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,267.01,1.0
13764842436960845023,372072,2017-06-17 14:35:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,250.11999999,1.0
16156876607858579404,371863,2017-06-17 00:55:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,250.62,1.0
5127951021416816871,371680,2017-06-16 12:24:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,253.95,1.0
10270982684606553738,371380,2017-06-15 16:35:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,250.4,1.0
5949889098993903626,370891,2017-06-14 07:49:57,Reward Recipient Assignment,S-ZTZF-VZQ9-8F86-7AT9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4324788382728325079,367126,2017-06-03 19:26:52,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-323P-BMGB-NXBF-4AUD2,275.0,1.0
6240478438479971044,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,101.0,1.0
12140591293917854115,364231,2017-05-26 17:21:06,Reward Recipient Assignment,S-ZTZF-VZQ9-8F86-7AT9A,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
9905094783404895097,364187,2017-05-26 14:01:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,447.65,1.0
11166388986872820411,364078,2017-05-26 06:41:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,263.02,1.0
9313685338951612258,363943,2017-05-25 21:47:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,250.65999999,1.0
15602824017606927150,363675,2017-05-25 03:39:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,325.51,1.0
16951712316144253004,363375,2017-05-24 07:40:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,251.21,1.0
2722978471101038423,362991,2017-05-23 05:46:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,1453.96,1.0
1231117962178123660,362672,2017-05-22 08:00:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZTZF-VZQ9-8F86-7AT9A,1132.65999999,1.0
2697646117431895329,362538,2017-05-21 23:12:34,Reward Recipient Assignment,S-ZTZF-VZQ9-8F86-7AT9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11839540429277476117,362532,2017-05-21 22:50:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,54.16046464,1.0
17849867117923608012,362531,2017-05-21 22:49:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,1206.02966021,1.0
5096083002142223042,362529,2017-05-21 22:39:57,Reward Recipient Assignment,S-ZTZF-VZQ9-8F86-7AT9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
373642697104808420,362462,2017-05-21 18:14:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,26.35937457,1.0
9807044021510677423,362461,2017-05-21 18:09:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,36.77994013,1.0
6574032623459016920,362359,2017-05-21 11:07:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,22.02479131,1.0
2485187554105098469,362292,2017-05-21 06:51:39,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-CRJP-8K4A-2L3N-GHSK3,10010.0,10.0
15657982709349564525,362251,2017-05-21 04:01:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,95.11606596,1.0
9316085929967093507,362249,2017-05-21 03:58:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,24.81123357,1.0
12937770509101950473,362242,2017-05-21 03:46:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,35.78495637,1.0
5236213624583150620,362241,2017-05-21 03:41:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,30.9779501,1.0
13303028989239276047,362208,2017-05-21 01:02:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,88.10190666,1.0
7755173970112764629,362206,2017-05-21 00:46:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,23.6607316,1.0
10077142559017221220,362095,2017-05-20 17:32:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,35.51434473,1.0
13975578660333279399,361948,2017-05-20 07:44:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,68.98372232,1.0
1454778342059779594,361798,2017-05-19 21:38:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,84.5582124,1.0
3664516537505861681,361796,2017-05-19 21:29:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,192.12178508,1.0
10265862640065144168,361775,2017-05-19 20:15:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,68.77463209,1.0
403176144983771222,361743,2017-05-19 18:18:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,21.81454148,1.0
9183440928298346433,361741,2017-05-19 18:13:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,915.40527111,1.0
17255262907633372289,361683,2017-05-19 14:10:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,33.13579381,1.0
7867971858134911584,361677,2017-05-19 13:54:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,39.70277408,1.0
4956808168562649007,361647,2017-05-19 11:23:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,61.78723095,1.0
17057695052821714558,361645,2017-05-19 11:20:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,36.59944143,1.0
17772204779052315696,361610,2017-05-19 08:50:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,39.2837181,1.0
11506360470783076877,361487,2017-05-19 00:40:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,20.00900713,1.0
2293917495940709433,361476,2017-05-18 23:53:47,Account Update,S-ZTZF-VZQ9-8F86-7AT9A,,0.0,1.0
16320091694245913206,361464,2017-05-18 22:59:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,553.05653804,1.0
13953828944701340301,361458,2017-05-18 22:42:52,Account Update,S-ZTZF-VZQ9-8F86-7AT9A,,0.0,1.0
119703933584135640,361431,2017-05-18 21:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,22.67524872,1.0
14068239738675095394,361177,2017-05-18 04:14:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,23.16134784,1.0
16493738118206032641,361136,2017-05-18 01:09:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,26.76766918,1.0
6102185470973293253,361054,2017-05-17 19:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,80.11554475,1.0
3703892893641969744,361052,2017-05-17 19:42:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,25.99294282,1.0
15253140521684749515,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
12585415174674061591,361023,2017-05-17 17:32:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,21.67199043,1.0
12205008901667247267,361022,2017-05-17 17:25:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
8508245719385272638,361021,2017-05-17 17:21:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,1273.0575681,1.0
16697343876476576858,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
14758531927598094521,361000,2017-05-17 16:06:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,68.02401801,1.0
498751601682798366,360978,2017-05-17 14:44:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,28.11076781,1.0
11028614066544336749,360976,2017-05-17 14:38:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,26.82885343,1.0
4356552784450382216,360973,2017-05-17 14:21:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,21.84967432,1.0
15651539885876244757,360863,2017-05-17 06:54:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,49.71363157,1.0
1326019856676212267,360862,2017-05-17 06:53:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,1213.27904353,1.0
4068778500075529871,360807,2017-05-17 03:02:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,52.382448,1.0
2479751365145850505,360784,2017-05-17 01:26:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,27.93633244,1.0
13704814581313875283,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
15415995100006483185,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
11513524848620522747,360676,2017-05-16 18:23:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,25.03509933,1.0
7520832528089054224,360675,2017-05-16 18:21:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,168.56450893,1.0
5563809762310218431,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
10257991298529562714,360577,2017-05-16 11:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,33.63852298,1.0
14792771428039100561,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
7924154598180429354,360575,2017-05-16 11:54:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,21.16762741,1.0
11499060686933432082,360546,2017-05-16 09:46:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
10815241287341377800,360544,2017-05-16 09:35:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,133.11527297,1.0
7625603913833562881,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
16199045193711114895,360490,2017-05-16 06:05:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,20.19758753,1.0
10211342013588157901,360346,2017-05-15 20:14:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,36.12374292,1.0
14368494401292966126,360345,2017-05-15 20:08:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZTZF-VZQ9-8F86-7AT9A,1181.93220284,1.0
5245862700733572893,360342,2017-05-15 20:03:01,Reward Recipient Assignment,S-ZTZF-VZQ9-8F86-7AT9A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12408858693884469974,360337,2017-05-15 19:46:57,Reward Recipient Assignment,S-ZTZF-VZQ9-8F86-7AT9A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18347566920178223123,360143,2017-05-15 06:45:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,133.30999999,1.0
5892105525659733089,359998,2017-05-14 21:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,110.82,1.0
2016949355433834410,359953,2017-05-14 18:01:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,101.32,1.0
1898955960145279860,359858,2017-05-14 11:40:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,118.49,1.0
8419661379951156023,359835,2017-05-14 09:53:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,117.22,1.0
6578138862899048674,359816,2017-05-14 08:31:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,106.07,1.0
9203995615584081314,359721,2017-05-14 02:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,102.55999999,1.0
9773935102242878505,359700,2017-05-14 00:52:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,159.28999999,1.0
14003047802801390388,359651,2017-05-13 21:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,120.44,1.0
10300821505373904427,359585,2017-05-13 17:04:51,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTZF-VZQ9-8F86-7AT9A,0.0,1.0
7589226490162414651,359584,2017-05-13 16:58:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,181.49,1.0
5889757942350741069,359504,2017-05-13 11:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,110.04,1.0
17311276702469850815,359351,2017-05-13 01:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,837.13,1.0
17880428051726970662,359273,2017-05-12 20:11:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,126.08,1.0
4151994578584131385,359240,2017-05-12 17:48:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,102.59999999,1.0
8648180285190396454,359166,2017-05-12 13:19:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,101.92,1.0
13855796029739821505,359125,2017-05-12 10:09:28,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-CRJP-8K4A-2L3N-GHSK3,10000.0,1.0
12172078672831349544,359085,2017-05-12 07:37:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,101.97999999,1.0
4814431059035870348,358935,2017-05-11 21:32:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,156.33,1.0
13859002559099975870,358824,2017-05-11 13:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,224.58,1.0
7506505268939887907,358499,2017-05-10 16:27:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,126.19999999,1.0
18174661236925991372,358438,2017-05-10 11:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,1082.42,1.0
14725302913470491260,358280,2017-05-10 01:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,126.93,1.0
15390738124105420120,358063,2017-05-09 10:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,1013.18,1.0
13248855442129534473,357960,2017-05-09 04:01:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,151.76,1.0
9688527372540663066,357912,2017-05-09 00:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,102.09,1.0
16317319812998422750,357839,2017-05-08 19:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,250.03,1.0
192284302433751868,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,101.17999999,1.0
9770225327677401965,357502,2017-05-07 21:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,171.86,1.0
5974886151145302287,357095,2017-05-06 17:39:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,74.97,1.0
12094986207599442741,356922,2017-05-06 05:35:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,124.61,1.0
14190150292684724350,356845,2017-05-06 01:02:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,108.86,1.0
9786979888144327961,356787,2017-05-05 20:52:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,74.1,1.0
17093639051703942398,356659,2017-05-05 12:22:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,72.7,1.0
14673201024719945300,356627,2017-05-05 10:06:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,77.02,1.0
9960244464683527052,356480,2017-05-05 00:19:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,243.3,1.0
15845188162751595592,356474,2017-05-05 00:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,73.06,1.0
14117727261985088845,356323,2017-05-04 13:39:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,74.4,1.0
11041151506654327944,356243,2017-05-04 08:25:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,101.82999999,1.0
4545185069997032895,356229,2017-05-04 07:49:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,72.42,1.0
11783183072918083565,356215,2017-05-04 06:39:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,1754.31,1.0
2383933285993474247,356109,2017-05-03 23:38:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,73.04,1.0
6396155145427228271,355933,2017-05-03 12:17:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,241.59,1.0
3951454644445563921,355813,2017-05-03 03:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,89.68,1.0
15762008457084529274,355647,2017-05-02 16:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,1077.95999999,1.0
2323589624383367198,355642,2017-05-02 16:25:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,71.72,1.0
7747356478115010443,355528,2017-05-02 08:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,206.51,1.0
12206809453043536953,355483,2017-05-02 05:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,72.58,1.0
6535904420156705168,355295,2017-05-01 16:50:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,77.46,1.0
15785709084613187353,355244,2017-05-01 13:33:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,74.03,1.0
522087304115373506,355184,2017-05-01 09:51:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,86.05,1.0
5013032697781257288,355160,2017-05-01 07:43:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,70.16,1.0
7532909012952136153,354844,2017-04-30 11:01:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,74.86999999,1.0
2011044718888958510,354709,2017-04-30 01:19:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,86.78,1.0
8241769736031200154,354620,2017-04-29 19:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,73.1,1.0
5946933769874577159,354467,2017-04-29 09:05:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,92.01,1.0
13872160388261454103,354330,2017-04-29 00:01:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,70.72,1.0
67510347755618872,354284,2017-04-28 21:08:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,79.98999999,1.0
200366455927530890,354217,2017-04-28 16:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,229.37,1.0
5620437559331803651,353946,2017-04-27 21:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,240.96,1.0
16146448662010999545,353804,2017-04-27 12:36:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZTZF-VZQ9-8F86-7AT9A,74.83,1.0
