ID,Height,timestamp,Type,From,To,Amount,Fee
13958266064908805641,520142,2018-08-06 05:37:39,Ordinary Payment,S-D243-UUK8-VYBR-F4SYV,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
18306686992142201902,520121,2018-08-06 04:34:11,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,82.0,1.0
8542234147989186291,448105,2018-01-16 16:25:38,Ordinary Payment,S-D243-UUK8-VYBR-F4SYV,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
5553493178170938788,448095,2018-01-16 15:34:24,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,115.0,1.0
18083443701469747426,446181,2018-01-11 07:31:50,Ordinary Payment,S-D243-UUK8-VYBR-F4SYV,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
16357101595531100171,446175,2018-01-11 06:51:35,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,115.0,1.0
14756338796585306120,443984,2018-01-05 03:17:23,Ordinary Payment,S-D243-UUK8-VYBR-F4SYV,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
3352620773654892549,443968,2018-01-05 02:34:14,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,85.0,1.0
14363949222668559413,442816,2018-01-01 21:16:23,Ordinary Payment,S-D243-UUK8-VYBR-F4SYV,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
15459554858779630559,442810,2018-01-01 20:42:45,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,125.0,1.0
5982684886694917005,441129,2017-12-28 04:02:41,Ordinary Payment,S-D243-UUK8-VYBR-F4SYV,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
3377347593532440331,441119,2017-12-28 03:15:00,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,45.0,1.0
11780267324719216851,441104,2017-12-28 02:05:28,Ordinary Payment,S-D243-UUK8-VYBR-F4SYV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14265297210186170283,441089,2017-12-28 01:05:37,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,15.0,1.0
11500620416262545398,440455,2017-12-26 06:36:12,Ordinary Payment,S-D243-UUK8-VYBR-F4SYV,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
7354738785381333535,440441,2017-12-26 05:49:05,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,175.0,1.0
15798429468522384106,440311,2017-12-25 20:49:17,Ordinary Payment,S-D243-UUK8-VYBR-F4SYV,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6197818997927142070,440302,2017-12-25 20:23:35,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,200.0,1.0
