ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQB9-EXVU-PH7L-6ENNF,1e-08,0.91875
17653004142594610592,578991,2019-01-17 22:16:14,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,476.8751391,0.294
14495325494437787166,525242,2018-08-20 12:39:55,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,478.9991959,0.1
1652792015836443995,509554,2018-07-07 15:09:29,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,246.0987257,1.0
1595130876821107020,494359,2018-05-26 01:56:41,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,109.2793731,1.0
244389077658124041,487044,2018-05-05 14:14:07,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,95.36345258,1.0
17933686279147530993,480582,2018-04-17 12:36:57,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,32.64218058,1.0
17217269172482386738,477282,2018-04-08 06:57:42,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,21.68704145,1.0
18246275579265230932,474721,2018-04-01 02:44:12,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,16.65429188,1.0
13629963731704366471,471852,2018-03-24 02:08:25,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,25.41013515,1.0
10499785757569317063,469351,2018-03-17 02:10:24,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,16.42603556,1.0
9354518193246030134,466864,2018-03-10 03:27:04,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,26.63316804,1.0
10984443772495551884,464362,2018-03-03 02:47:12,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,95.50692712,1.0
8867661939531059082,461859,2018-02-24 02:58:37,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,39.56472244,1.0
13282158931298356375,459351,2018-02-17 02:48:41,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,31.54276527,1.0
6838915666828714535,456827,2018-02-10 02:11:20,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,86.71449923,1.0
7003210027904140534,454330,2018-02-03 02:14:18,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-EQB9-EXVU-PH7L-6ENNF,34.02862531,1.0
5865160199339774042,450637,2018-01-23 17:59:21,Ordinary Payment,S-EQB9-EXVU-PH7L-6ENNF,S-3QPN-NHFW-2WAH-5EAXH,1.0,1.0
6938269677487677066,450630,2018-01-23 17:37:01,Ordinary Payment,S-3QPN-NHFW-2WAH-5EAXH,S-EQB9-EXVU-PH7L-6ENNF,2.0,1.0
