ID,Height,timestamp,Type,From,To,Amount,Fee
1558678015100179823,779698,2020-08-01 04:27:52,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-4Y3L-HTP3-9HX5-2QU9P,6.0445,0.03675
9920944545232926757,742521,2020-04-19 10:55:47,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-KKJE-WRVE-KAM3-28NEZ,2.0,0.0441
15488057590766769311,741370,2020-04-16 05:46:34,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-2G8S-X6A2-XC9W-4A5V7,2.0,0.03675
12233955802572571365,741137,2020-04-15 14:00:19,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-R7KG-665X-FR5H-AV4ZZ,11.0,0.02205
12958931304640567028,740688,2020-04-14 08:14:11,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-LY8G-LRFB-AHW4-98QNP,13.0,0.0441
16373418609122310886,739460,2020-04-10 21:22:53,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-US3M-D6UW-GT4L-D8FXC,2.0,0.05145
16338151242730615224,737989,2020-04-06 18:44:59,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-HLRG-8956-CWTN-GVJMM,1.0,0.0294
9798423964489441256,736439,2020-04-02 11:00:08,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-LY8G-LRFB-AHW4-98QNP,10.0,0.0294
2552447314208053128,735949,2020-04-01 01:56:33,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-CWH2-9PFV-9DDB-AF424,1.0,0.03675
503704789130751470,735334,2020-03-30 08:29:15,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-LY8G-LRFB-AHW4-98QNP,1.0,0.0147
2970517556389090137,734780,2020-03-28 19:46:16,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-NCJZ-JU9K-C7SL-8MZQT,11.0,0.0294
18087051743362505232,734664,2020-03-28 11:37:27,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-LY8G-LRFB-AHW4-98QNP,11.0,0.03675
13833361030099654875,733234,2020-03-24 11:48:00,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-3A8K-ASGK-H5MB-95ZNE,1.0,0.02205
14219073391845789426,732526,2020-03-22 12:10:08,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-MR9F-4N6G-4D68-ABLLG,8.0,0.05145
6644914580087953442,730427,2020-03-16 15:35:31,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-JZ6S-LMR8-28E6-9JTXL,2.0,0.0588
13100254511103638422,730373,2020-03-16 11:52:23,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-LY8G-LRFB-AHW4-98QNP,2.0,0.0147
12628380943470631779,729783,2020-03-14 20:32:21,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-55FH-5VDH-P6P2-H2C8J,3.0,0.05145
2083391607325675348,729012,2020-03-12 16:36:59,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0588
9184659719337476265,728082,2020-03-10 01:51:17,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-RAPL-WM73-PZT9-737UT,10.0,0.0441
12322593508764379598,727196,2020-03-07 14:38:43,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-LY8G-LRFB-AHW4-98QNP,23.0,0.0294
14735892700009110132,727004,2020-03-07 01:37:35,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.05145
17154656253021068808,726619,2020-03-05 23:52:12,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-YC2P-N357-D9ME-FN42H,6.0,0.0588
15100555702143093731,726580,2020-03-05 20:57:13,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-GNRR-H2XS-FGS6-2J27V,4.0,0.0147
8359671544192441585,726251,2020-03-04 22:59:53,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-LY8G-LRFB-AHW4-98QNP,1.0,0.05145
15998238449615812864,726222,2020-03-04 20:54:38,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-LY8G-LRFB-AHW4-98QNP,3.0,0.03675
12302868127581726647,724875,2020-03-01 02:51:44,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.05145
38701132299059695,724595,2020-02-29 07:41:15,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-LY8G-LRFB-AHW4-98QNP,9.0,0.0294
4833440823046989797,724221,2020-02-28 06:36:44,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-VD5H-JV3G-GTN9-7JSPV,3.0,0.0441
599933386584740203,723899,2020-02-27 08:56:12,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-UTKR-QNSD-B7DU-ACL5J,6.0,0.0147
18017051308783879244,722537,2020-02-23 13:27:20,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-5ZAM-ZRRK-KTN8-5TF6L,25.0,0.0441
16327622516490637408,719770,2020-02-15 19:33:52,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-LY8G-LRFB-AHW4-98QNP,2.0,0.02205
571474346570078995,719102,2020-02-13 23:05:59,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-LY8G-LRFB-AHW4-98QNP,4.0,0.05145
16316694632444227280,718198,2020-02-11 10:11:14,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-LY8G-LRFB-AHW4-98QNP,13.0,0.0588
2893586044322513345,718033,2020-02-10 23:08:20,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-LY8G-LRFB-AHW4-98QNP,1.0,0.0588
2108554512925987153,717656,2020-02-09 21:47:23,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-LY8G-LRFB-AHW4-98QNP,4.0,0.03675
13494300386367313037,717333,2020-02-08 23:48:30,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-LY8G-LRFB-AHW4-98QNP,2.0,0.00735
141518660953042102,717245,2020-02-08 17:50:13,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-LY8G-LRFB-AHW4-98QNP,2.0,0.03675
2398174187952681713,717158,2020-02-08 12:23:11,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-LY8G-LRFB-AHW4-98QNP,3.0,0.0441
17706990877833457576,717076,2020-02-08 06:35:22,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-LY8G-LRFB-AHW4-98QNP,3.0,0.02205
5630873395847804358,712231,2020-01-25 17:15:23,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-4ENM-6LTL-U3QJ-FLXM4,7.0,0.03675
7390120204651831620,711831,2020-01-24 14:33:35,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-LY8G-LRFB-AHW4-98QNP,2.0,0.03675
7155429602895021625,711760,2020-01-24 09:51:59,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-LY8G-LRFB-AHW4-98QNP,1.0,0.00735
10880452980884570981,711066,2020-01-22 11:28:08,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-Y29E-JLC9-6DX4-BRFU3,3.0,0.05145
15274503793847597613,709490,2020-01-18 01:24:56,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-EX2L-P8UL-BCHK-8UGEH,1.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LY8G-LRFB-AHW4-98QNP,10.0,0.0588
