ID,Height,timestamp,Type,From,To,Amount,Fee
3143792817787335057,359705,2017-05-14 01:10:19,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
10642631700563907093,357943,2017-05-09 02:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
16109440258929285704,356504,2017-05-05 01:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
9049363108137821381,355049,2017-05-01 01:00:38,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
17587327390380353200,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-963W-6W8N-NZ8Z-DZ247,2.0,1.0001
2285657254444903076,337932,2017-03-14 03:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
3931230584687143882,303112,2016-12-06 18:48:24,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
5014461761631780778,303028,2016-12-06 13:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
7477137024691297713,303027,2016-12-06 13:15:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
1673431609887342341,302079,2016-12-03 21:37:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
4724253696273713534,302079,2016-12-03 21:37:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
8086190096387555560,299632,2016-11-27 01:01:30,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10092338696690408097,299418,2016-11-26 10:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
479328640278853215,299418,2016-11-26 10:59:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
3329346216620552678,299418,2016-11-26 10:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
3358533871503458255,299100,2016-11-25 13:34:32,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10295026061793808209,299007,2016-11-25 07:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
13351247412290441598,299007,2016-11-25 07:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
6960562192063937758,299007,2016-11-25 07:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
10898341276748338816,298355,2016-11-23 11:10:53,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9933786970453387218,298255,2016-11-23 04:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
15579353529933568143,298255,2016-11-23 04:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
3806764762039211463,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
6641036666542651198,297618,2016-11-21 09:28:33,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
928190067244661498,297459,2016-11-20 23:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
5232775664616622143,297458,2016-11-20 23:10:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
7516892757454816432,297154,2016-11-20 02:54:15,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
17830063784695336346,297086,2016-11-19 22:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
17970433646887071730,297086,2016-11-19 22:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
18393743499851271455,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
6084503661467502321,296084,2016-11-17 03:16:08,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
8153401307737802433,296032,2016-11-16 23:46:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
2970336397398533778,295623,2016-11-15 20:11:07,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14406444074808688530,295615,2016-11-15 19:16:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
2442166137628931908,295615,2016-11-15 19:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
6473733991153022743,295080,2016-11-14 07:53:02,Ordinary Payment,S-963W-6W8N-NZ8Z-DZ247,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11204915927027368260,295078,2016-11-14 07:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
15440116923331977253,295078,2016-11-14 07:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-963W-6W8N-NZ8Z-DZ247,5.0,1.0
7902078979523716382,295078,2016-11-14 07:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-963W-6W8N-NZ8Z-DZ247,3.0,1.0
