ID,Height,timestamp,Type,From,To,Amount,Fee
7935066617087757838,460992,2018-02-21 17:00:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FSRX-2VPM-D49B-DN5M2,410.0,1.0
2220135719083851841,460661,2018-02-20 18:32:39,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,193.0,1.0
15541487610261949458,460635,2018-02-20 17:08:02,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-FSRX-2VPM-D49B-DN5M2,194.0,1.0
3094936845021374617,460273,2018-02-19 16:43:23,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,1851.0,1.0
3501167371153851800,460268,2018-02-19 16:32:42,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-FSRX-2VPM-D49B-DN5M2,1852.0,1.0
18170923356207073645,458880,2018-02-15 19:05:46,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,1502.0,1.0
8574544363016771005,458880,2018-02-15 19:05:46,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-SESL-YF6R-YE2Y-AAJK4,1493.0,1.0
273244166687031313,458837,2018-02-15 16:15:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FSRX-2VPM-D49B-DN5M2,1999.0,1.0
16649982521524233227,458197,2018-02-13 21:41:08,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,1000.0,1.0
1386377028923706717,458151,2018-02-13 18:20:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FSRX-2VPM-D49B-DN5M2,1999.0,1.0
12140405613758391971,457511,2018-02-11 23:51:20,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,3499.0,1.0
4746148840631991478,457507,2018-02-11 23:34:45,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-FSRX-2VPM-D49B-DN5M2,3500.0,1.0
16492223361735982304,453238,2018-01-31 00:47:56,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-XYA6-G66C-TV2Z-EVEJG,3759.0,1.0
7281588620218064704,453237,2018-01-31 00:42:53,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-ZMHW-B4SA-8GR5-2WYU3,3682.0,1.0
4560598917400303141,453234,2018-01-31 00:36:03,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-D9HN-FCKL-9AP3-673A4,3178.0,1.0
17568355763495270893,452535,2018-01-29 01:17:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FSRX-2VPM-D49B-DN5M2,10622.28377045,1.0
11278062539481522941,451851,2018-01-27 03:41:34,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,10003.0,1.0
313868931896194321,451536,2018-01-26 06:15:16,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-FSRX-2VPM-D49B-DN5M2,10004.0,1.0
