ID,Height,timestamp,Type,From,To,Amount,Fee
4719753016974682514,499772,2018-06-10 05:33:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNFY-S3WC-TWRD-B2Y32,100.02054027,1.0
16408887740146147579,481125,2018-04-19 00:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNFY-S3WC-TWRD-B2Y32,617.12680715,1.0
11648050059706365849,473543,2018-03-28 19:52:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JNFY-S3WC-TWRD-B2Y32,0.0,1.0
9276542608633755299,466405,2018-03-08 20:27:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNFY-S3WC-TWRD-B2Y32,100.05131877,1.0
13014573932705038708,457266,2018-02-11 06:52:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNFY-S3WC-TWRD-B2Y32,625.97232271,1.0
8078785071771549143,451579,2018-01-26 09:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNFY-S3WC-TWRD-B2Y32,100.67384314,1.0
16704044640820375492,446768,2018-01-12 23:11:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNFY-S3WC-TWRD-B2Y32,100.493,1.0
6658784183607626844,443702,2018-01-04 08:55:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNFY-S3WC-TWRD-B2Y32,107.939,1.0
6004175836353739920,441744,2017-12-29 20:42:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNFY-S3WC-TWRD-B2Y32,110.021,1.0
10770256521065793388,438631,2017-12-21 04:22:07,Reward Recipient Assignment,S-JNFY-S3WC-TWRD-B2Y32,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5512827330183479221,438630,2017-12-21 04:19:25,Ordinary Payment,S-LKUN-HJDR-GDUY-9U9CJ,S-JNFY-S3WC-TWRD-B2Y32,10.0,1.0
