ID,Height,timestamp,Type,From,To,Amount,Fee
13086096935058086814,481065,2018-04-18 21:27:59,Reward Recipient Assignment,S-XYEP-8DDT-P95M-HYTK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7624947418383078127,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-XYEP-8DDT-P95M-HYTK5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16688943501144764696,474266,2018-03-30 19:59:04,Reward Recipient Assignment,S-XYEP-8DDT-P95M-HYTK5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10663474687264360181,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-XYEP-8DDT-P95M-HYTK5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17079785433928823837,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,8.26790751,1.0
18249133457079176491,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,7.28554183,1.0
18322102380624390464,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,1.26243811,1.0
15746032430284372009,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,2.80534292,1.0
13861049563226237590,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,4.88423366,1.0
6031843346330339455,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,15.17312517,1.0
10879917244579662786,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,12.04664462,1.0
14071241935828216515,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.53490395,1.0
4922230569447716614,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYEP-8DDT-P95M-HYTK5,1e-07,1.0
15646752444594459975,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYEP-8DDT-P95M-HYTK5,1e-07,1.0
18042161897095749652,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,6.8831304,1.0
16763694226805866435,439192,2017-12-22 18:06:28,Ordinary Payment,S-XYEP-8DDT-P95M-HYTK5,S-V4U6-CURD-SPRH-6JYCR,580.0,1.0
9907657468975610404,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,10.80321066,1.0
14908452959775648978,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,9.6535523,1.0
1993230211232627510,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,6.4880245,1.0
2724631928569558645,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.23661769,1.0
6714651104466746351,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,13.74944126,1.0
10627066409499435219,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,9.23587335,1.0
3430398629301070958,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,11.28132694,1.0
5782804457821800459,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,14.80380433,1.0
732425461526084716,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,11.92048958,1.0
1140285895055780986,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,14.12353923,1.0
5185116393984186248,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,10.16047496,1.0
10233358667597134716,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.04463813,1.0
2926934413159342538,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,18.6434339,1.0
11872167064399351089,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,12.39347766,1.0
517920067303415185,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,9.78613093,1.0
17383574132283020995,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,124.1121888,1.0
11121890164945831288,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,3.636639,1.0
3362562059741751032,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.04207092,1.0
2337741593941653171,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,14.33498534,1.0
18400354102121608501,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,21.22455821,1.0
13597503449612786668,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,11.77728775,1.0
550759193613043660,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,12.16546808,1.0
16642175091115466035,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.07664777,1.0
4997961934992584023,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,9.75147979,1.0
7900934322904299308,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.1659947,1.0
16561222099591085068,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,23.16123817,1.0
8888331885676160437,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.9061748,1.0
10547040629278054077,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.07724284,1.0
18356908924738133324,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,8.63602878,1.0
18072550855117234290,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.20800249,1.0
4145968374001795808,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,13.28883481,1.0
10987942978992151365,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.37420284,1.0
12723112267723210547,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,3.56109729,1.0
13188616711109165714,374321,2017-06-23 21:26:20,Ordinary Payment,S-XYEP-8DDT-P95M-HYTK5,S-V4U6-CURD-SPRH-6JYCR,190.0,1.0
17179437406359061259,373857,2017-06-22 14:12:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,20.98985968,1.0
17617747731913353150,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,21.36161991,1.0
12307132351650654375,368607,2017-06-07 22:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,21.93,1.0
8641158538564085121,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-XYEP-8DDT-P95M-HYTK5,20.0,1.0
12561145322859727340,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,32.86999999,1.0
148242119626511030,364281,2017-05-26 20:14:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,50.32,1.0
17522205667449626357,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYEP-8DDT-P95M-HYTK5,26.76,1.0
5099237479573217561,363355,2017-05-24 06:17:40,Reward Recipient Assignment,S-XYEP-8DDT-P95M-HYTK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7883897836545528643,362102,2017-05-20 18:00:16,Ordinary Payment,S-XYEP-8DDT-P95M-HYTK5,S-V4U6-CURD-SPRH-6JYCR,398.0,1.0
2292095412903895032,359749,2017-05-14 04:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,100.34,1.0
4994982326465634233,355919,2017-05-03 10:45:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,70.04,1.0
3133896381085507919,352839,2017-04-24 19:55:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,70.11,1.0
13795216650299937102,350699,2017-04-18 20:18:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,85.77,1.0
14933942972923739905,347458,2017-04-09 18:50:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,70.85,1.0
8445748216842857496,345467,2017-04-04 05:23:46,Ordinary Payment,S-XYEP-8DDT-P95M-HYTK5,S-V4U6-CURD-SPRH-6JYCR,2475.0,1.0
8850095820965180034,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,2.0,1.0001
1614853182009094779,343022,2017-03-28 08:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,206.09,1.0
10112604764932630545,339454,2017-03-18 09:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,40.26,1.0
2085686769477195640,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,17.70001378,1.0
13850656459137510912,338194,2017-03-14 21:10:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,57.50999999,1.0
16621577711941317784,337900,2017-03-14 01:36:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,41.61,1.0
11803523709456143613,335949,2017-03-08 14:47:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,54.16,1.0
10900161433128919822,335283,2017-03-06 17:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,1010.72,1.0
8627522664475642072,335138,2017-03-06 08:04:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,52.23,1.0
4388648857159588911,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,1.0,1.0
8584939721320758708,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,1.0,3.0
1239050788806066768,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,2.0,2.0
1195244449796676635,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,3.0,3.0
9604190181977199723,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-XYEP-8DDT-P95M-HYTK5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3819794292555846554,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,3.0,1.0
18146622189735159125,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,3.0,3.0
18081858242543246458,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,20.0,1.0
8044552950291161292,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,2.0,1.0
13339024375272131396,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,5.0,2.0
9334711630483758683,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,17.7,1.0
8796584671440044014,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,6.0,5.0
7197283511697245703,332689,2017-02-27 11:43:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,83.13041711,1.0
15209423160052325471,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,5.0,5.0
16194660589975458578,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,12.0,2.0
9183345379633934689,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,2.0,2.0
16090825378463886745,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,2.0,2.0
13451867603518929356,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,4.0,4.0
12450356247685984613,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYEP-8DDT-P95M-HYTK5,2.0,1.0
11196351481213929353,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,2.0,1.0
4056121876196808437,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,2.0,1.0
685465361919598395,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,2.0,1.0
1308582774186804503,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,5.0,2.0
12149139549696696862,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,5.0,2.0
11094963151872560944,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,11.0,2.0
387561017917142929,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,14.0,2.0
1991273296671853684,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,8.0,2.0
15942610125326724933,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,10.0,2.0
12840881947918116701,329602,2017-02-18 20:24:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,88.71,1.0
11694456147913575834,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,2.0,2.0
6389508450525802336,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,3.0,2.0
5477627030996357333,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,10.0,6.0
17615583224057058577,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,6.0,6.0
11031488052843902783,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,5.0,1.0
1673188702323909135,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,5.0,1.0
15395696488684526088,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,12.0,1.0
14300246374093822824,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,7.0,3.0
112556970708006498,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,10.0,3.0
5894954039457878442,328434,2017-02-15 14:08:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,227.76,1.0
16694991270451332445,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,10.0,3.0
11162231019506611400,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,20.0,1.0
15584136483103141700,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYEP-8DDT-P95M-HYTK5,10.0,1.0
9036310087365485513,327689,2017-02-13 12:17:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,81.19,1.0
159106092966347482,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,91.48,1.0
14788985851312300252,326459,2017-02-10 01:05:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,85.35653432,1.0
12821843843804097266,325537,2017-02-07 11:19:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,82.59087224,1.0
1439775941038917945,324975,2017-02-05 21:58:22,Ordinary Payment,S-XYEP-8DDT-P95M-HYTK5,S-V4U6-CURD-SPRH-6JYCR,4280.0,1.0
12418730671910309514,323684,2017-02-02 07:35:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,80.58605303,1.0
2226086520977399519,321550,2017-01-27 08:23:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,184.46178371,1.0
322160305929000018,320851,2017-01-25 09:30:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XYEP-8DDT-P95M-HYTK5,83.78062691,1.0
2161576098400292851,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-XYEP-8DDT-P95M-HYTK5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7650072285751411222,318521,2017-01-18 20:20:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,53.77999999,1.0
10786403074540448836,317768,2017-01-16 18:04:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,44.75,1.0
152905644955538911,317426,2017-01-15 19:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,82.49,1.0
6407090905250060531,315788,2017-01-11 05:27:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,41.75,1.0
17259800634055340652,313524,2017-01-04 21:22:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,46.77999999,1.0
14248816556809064606,311319,2016-12-29 17:49:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,40.48,1.0
15520692749372146415,310529,2016-12-27 13:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,115.9,1.0
13343306940228809057,310173,2016-12-26 12:48:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,132.12999999,1.0
1633239994368651119,309114,2016-12-23 13:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,40.01,1.0
11833198238752831451,307929,2016-12-20 06:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,56.18,1.0
3254456476338241780,306443,2016-12-16 02:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,40.90999999,1.0
14746039269848344953,304756,2016-12-11 09:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,40.22999999,1.0
2348513450848656573,302958,2016-12-06 07:52:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,67.89,1.0
11970590865031409901,302147,2016-12-04 02:04:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,49.5,1.0
412105420283032598,301886,2016-12-03 08:38:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,41.06999999,1.0
13382477408651744106,300911,2016-11-30 14:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,42.21999999,1.0
3185726897000606122,299627,2016-11-27 00:38:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,48.47999999,1.0
5548115908363868625,298833,2016-11-24 19:33:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,371.52,1.0
13677313458291105604,298762,2016-11-24 14:21:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,386.46,1.0
13267794463018404184,297558,2016-11-21 05:33:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,40.15,1.0
5684088649737571535,296814,2016-11-19 04:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,60.21,1.0
8624205992553319004,296022,2016-11-16 23:04:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,41.34999999,1.0
2066241652001333374,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,194.5,1.0
6644453096379437169,293907,2016-11-11 00:36:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,40.51,1.0
15149373406954860238,293778,2016-11-10 16:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,43.93,1.0
9300114499936770802,293051,2016-11-08 15:24:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,47.20999999,1.0
16034472143168091127,292770,2016-11-07 20:34:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,44.55,1.0
11964079409549010653,292580,2016-11-07 07:51:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,44.27,1.0
14921367350638093922,291529,2016-11-04 09:00:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,24.41,1.0
11677738345033672896,291242,2016-11-03 13:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,23.67,1.0
930891342155168082,290928,2016-11-02 16:25:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,42.99,1.0
14529275764032363161,290741,2016-11-02 04:06:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,20.69999999,1.0
1175771360210815379,290437,2016-11-01 07:57:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,28.95,1.0
5843117265644959320,290376,2016-11-01 03:51:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,21.9,1.0
15554155519103488745,290043,2016-10-31 05:23:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,39.71999999,1.0
12335820402437351508,289861,2016-10-30 17:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XYEP-8DDT-P95M-HYTK5,106.83,1.0
