ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GX9A-L7V8-GWVP-5YZQ7,2.19e-06,0.0735
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GX9A-L7V8-GWVP-5YZQ7,1e-08,0.27195
11849269275387605951,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GX9A-L7V8-GWVP-5YZQ7,0.0,1.0
12472975791097247701,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GX9A-L7V8-GWVP-5YZQ7,0.0,1.0
18277417138948409455,483157,2018-04-24 17:22:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GX9A-L7V8-GWVP-5YZQ7,0.0,1.0
7238740960236276034,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GX9A-L7V8-GWVP-5YZQ7,0.0,1.0
6368288561994093731,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GX9A-L7V8-GWVP-5YZQ7,0.0,1.0
203002706349922254,351792,2017-04-21 21:42:17,Ordinary Payment,S-GX9A-L7V8-GWVP-5YZQ7,S-66LD-KNXT-FQ3Y-EUZQV,48000.0,5.0
4197127291247868312,351741,2017-04-21 18:14:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GX9A-L7V8-GWVP-5YZQ7,3.0,1.0
4990929154546714107,351291,2017-04-20 11:46:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GX9A-L7V8-GWVP-5YZQ7,53837.26729027,1.0
18277341235698507465,351290,2017-04-20 11:45:05,Account Update,S-GX9A-L7V8-GWVP-5YZQ7,,0.0,1.0
8906915169848553834,351290,2017-04-20 11:45:05,Alias Assignment,S-GX9A-L7V8-GWVP-5YZQ7,,0.0,1.0
15049271101418981419,351277,2017-04-20 11:02:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GX9A-L7V8-GWVP-5YZQ7,34926.9997551,1.0
3861161899248168526,351265,2017-04-20 10:15:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GX9A-L7V8-GWVP-5YZQ7,3.0,1.0
