ID,Height,timestamp,Type,From,To,Amount,Fee
7806697091799517240,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YUHD-VXU5-UVNJ-BQMZ6,0.49765382,1.0
16628564589081508510,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YUHD-VXU5-UVNJ-BQMZ6,6.23868852,1.0
10643020885908743839,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YUHD-VXU5-UVNJ-BQMZ6,2.78948362,1.0
9968063945682965182,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YUHD-VXU5-UVNJ-BQMZ6,1.51483255,1.0
16545639503620618462,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YUHD-VXU5-UVNJ-BQMZ6,1.47011108,1.0
16602171235682079741,409283,2017-09-30 02:23:32,Reward Recipient Assignment,S-YUHD-VXU5-UVNJ-BQMZ6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12137642855835393730,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YUHD-VXU5-UVNJ-BQMZ6,2.76736867,1.0
6318690393562901714,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YUHD-VXU5-UVNJ-BQMZ6,1.16031124,1.0
8212431597894603475,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YUHD-VXU5-UVNJ-BQMZ6,1.46976745,1.0
15072822527613603907,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YUHD-VXU5-UVNJ-BQMZ6,0.9659904,1.0
6754551263460063240,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YUHD-VXU5-UVNJ-BQMZ6,62.32264791,1.0
9552278603247229722,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YUHD-VXU5-UVNJ-BQMZ6,0.69976388,1.0
18195685971285336811,406742,2017-09-22 23:51:31,Reward Recipient Assignment,S-YUHD-VXU5-UVNJ-BQMZ6,S-E925-FACX-C2X8-49772,0.0,1.0
10183262056197088308,406234,2017-09-21 13:46:19,Account Update,S-YUHD-VXU5-UVNJ-BQMZ6,,0.0,1.0
15894540448370824663,406218,2017-09-21 12:25:54,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-YUHD-VXU5-UVNJ-BQMZ6,2.0,1.0
4223628237905344405,406104,2017-09-21 04:35:28,Reward Recipient Assignment,S-YUHD-VXU5-UVNJ-BQMZ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7784290784677220371,406102,2017-09-21 04:31:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YUHD-VXU5-UVNJ-BQMZ6,1.0,1.0
