ID,Height,timestamp,Type,From,To,Amount,Fee
11201648539276155345,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RDZ2-98HU-ATPR-CRDAV,1e-07,1.0
4274668733988496204,345271,2017-04-03 16:15:37,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8307926595168134087,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDZ2-98HU-ATPR-CRDAV,2.0,1.0001
10851039058568791982,339134,2017-03-17 11:50:38,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5296680219748121881,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,1.0,1.0
17452933298727890160,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,1.0,3.0
17219305437290224043,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,2.0,2.0
17305734862279801179,334703,2017-03-05 03:01:18,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
7652662494723320086,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,3.0,3.0
12989163572277254387,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,3.0,1.0
9652878573980553083,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,3.0,3.0
2305738433169287181,334299,2017-03-03 23:56:13,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14960018701102157631,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,20.0,1.0
11046361688523828017,333823,2017-03-02 15:43:48,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1877519966129105089,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,2.0,1.0
1717369495139772559,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,5.0,2.0
12699232904869806238,332888,2017-02-28 00:45:55,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1372574759519766023,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,6.0,5.0
4876238931134457732,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,5.0,5.0
8110027861532264716,332363,2017-02-26 13:46:14,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8357869615072673208,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,12.0,2.0
17560580662376071567,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,2.0,2.0
3190936611049695678,331997,2017-02-25 13:31:22,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5104565120420023694,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,2.0,2.0
10098111821575949194,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,4.0,4.0
10745443631689964507,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDZ2-98HU-ATPR-CRDAV,2.0,1.0
3098349421967205257,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDZ2-98HU-ATPR-CRDAV,2.0,1.0
13668878060471160090,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDZ2-98HU-ATPR-CRDAV,2.0,1.0
14611542232954655606,331472,2017-02-24 02:18:43,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9913574851828662798,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDZ2-98HU-ATPR-CRDAV,2.0,1.0
4090547708117350837,331197,2017-02-23 07:47:27,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11016690952176955668,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDZ2-98HU-ATPR-CRDAV,5.0,2.0
14914825683901436728,331172,2017-02-23 06:09:40,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7278723528175371979,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDZ2-98HU-ATPR-CRDAV,5.0,2.0
17849018310487693266,331103,2017-02-23 01:21:31,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5483157473183019783,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDZ2-98HU-ATPR-CRDAV,11.0,2.0
714950185216166943,331077,2017-02-22 23:43:55,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
3551094684573449883,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDZ2-98HU-ATPR-CRDAV,14.0,2.0
18297254289417583174,331053,2017-02-22 22:00:51,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8975147199896699419,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDZ2-98HU-ATPR-CRDAV,8.0,2.0
8149758400717779210,330371,2017-02-21 00:34:51,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15030335000317564405,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDZ2-98HU-ATPR-CRDAV,10.0,2.0
7298052782623648078,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RDZ2-98HU-ATPR-CRDAV,0.0,1.0
12721430435121057179,309268,2016-12-24 00:10:18,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12457812713450957258,307019,2016-12-17 16:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDZ2-98HU-ATPR-CRDAV,5.0,1.0
