ID,Height,timestamp,Type,From,To,Amount,Fee
13485644028341824073,779629,2020-07-31 23:49:55,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-4Y3L-HTP3-9HX5-2QU9P,22.30175,0.03675
17157169056431768116,740583,2020-04-14 01:10:09,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-MS8Y-KXG9-M4HX-6P7RP,11.0,0.0588
29926404046876505,740223,2020-04-13 00:58:44,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-AJR8-R3M9-PPU5-EMU9V,1.0,0.05145
14355257653641944296,739704,2020-04-11 13:45:59,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-AJR8-R3M9-PPU5-EMU9V,10.0,0.0588
11616964068142901988,738890,2020-04-09 07:14:53,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.02205
3158311066945619633,738342,2020-04-07 18:35:23,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-AJR8-R3M9-PPU5-EMU9V,6.0,0.03675
13698399034735405272,737884,2020-04-06 12:00:41,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-AJR8-R3M9-PPU5-EMU9V,16.0,0.0441
1381593010219987468,737459,2020-04-05 07:12:30,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-6APJ-NSVE-WKMX-GJNJD,7.0,0.05145
5713228797340820565,735642,2020-03-31 05:29:43,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-BH5N-579D-6R2N-5A7MS,14.0,0.05145
6734847778604446448,734891,2020-03-29 03:03:05,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-AJR8-R3M9-PPU5-EMU9V,2.0,0.0441
18285092662631661221,734199,2020-03-27 04:41:28,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-AJR8-R3M9-PPU5-EMU9V,1.0,0.0588
10241986533878485750,733832,2020-03-26 03:48:30,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-L6H3-XXLJ-EDJY-843XC,15.0,0.0147
5662636181211620891,733112,2020-03-24 03:35:24,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-AJR8-R3M9-PPU5-EMU9V,33.0,0.0441
10069579371748668258,730304,2020-03-16 07:12:56,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-AJR8-R3M9-PPU5-EMU9V,1.0,0.0441
14681581259002958418,725890,2020-03-03 22:17:09,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-42B5-LC57-NCCA-6RT4W,14.0,0.03675
10622956644181907976,725129,2020-03-01 19:22:21,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-AJR8-R3M9-PPU5-EMU9V,7.0,0.02205
13416937147614495731,724964,2020-03-01 08:23:19,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-7QCU-QYAF-HUCL-745XX,5.0,0.0441
16429679448063092618,723422,2020-02-26 00:44:21,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-LWVL-4D3A-QVQZ-5KRR4,10.0,0.03675
2371349593974628758,723415,2020-02-26 00:25:15,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.0441
8772590783866443381,722832,2020-02-24 09:29:27,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-B3TQ-DJNL-8HY3-87JRH,4.0,0.0147
3985015848147817694,721794,2020-02-21 11:35:48,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-AJR8-R3M9-PPU5-EMU9V,8.0,0.02205
10257523693718467926,721029,2020-02-19 07:48:44,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-HQLX-NXHF-BUWU-6EJ4X,19.0,0.03675
4428361497044815612,720516,2020-02-17 21:47:04,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-AJR8-R3M9-PPU5-EMU9V,2.0,0.03675
8131968567992315685,719864,2020-02-16 01:42:35,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-AJR8-R3M9-PPU5-EMU9V,1.0,0.0147
11635037726663693322,718446,2020-02-12 02:47:49,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-AJR8-R3M9-PPU5-EMU9V,7.0,0.0588
17328938784976768293,718235,2020-02-11 12:28:10,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-AJR8-R3M9-PPU5-EMU9V,5.0,0.0147
676409603325694256,717966,2020-02-10 18:47:34,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-AJR8-R3M9-PPU5-EMU9V,11.0,0.0588
1032623924796540821,717424,2020-02-09 05:40:59,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-69MU-YEJ7-5VSY-HFNWE,16.0,0.0147
4637195328572317172,715448,2020-02-03 17:25:04,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-AJR8-R3M9-PPU5-EMU9V,8.0,0.02205
6902881412296849197,715195,2020-02-03 00:26:40,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-AJR8-R3M9-PPU5-EMU9V,16.0,0.02205
10666090358666009949,714551,2020-02-01 04:43:03,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-95U5-PCE9-N9YA-HDKZ5,1.0,0.0294
9716318927536679489,714301,2020-01-31 12:24:31,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-AJR8-R3M9-PPU5-EMU9V,1.0,0.00735
11890289522926149467,713958,2020-01-30 13:07:35,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-AJR8-R3M9-PPU5-EMU9V,4.0,0.03675
5668641408612316802,713793,2020-01-30 02:29:51,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-NQTZ-P6Y3-7XMV-7Y88A,2.0,0.0588
7313333061393421046,713185,2020-01-28 09:30:07,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-AJR8-R3M9-PPU5-EMU9V,1.0,0.0294
13739360884151572752,712762,2020-01-27 05:12:06,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-FELW-S9NS-LV96-BEXPP,1.0,0.05145
3791893954777201434,712609,2020-01-26 18:55:14,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-NER7-8V3K-UHM6-42CVY,4.0,0.0294
273335450231886473,711388,2020-01-23 08:47:35,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-AJR8-R3M9-PPU5-EMU9V,3.0,0.03675
1519388358677824395,711189,2020-01-22 19:33:11,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.03675
3538181575748382240,709975,2020-01-19 10:12:18,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-AJR8-R3M9-PPU5-EMU9V,3.0,0.02205
8139059883747263284,709847,2020-01-19 01:29:58,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-AJR8-R3M9-PPU5-EMU9V,2.0,0.02205
18410033024190748679,709239,2020-01-17 08:43:52,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0147
5071531776007807284,708800,2020-01-16 03:28:12,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-Q593-PE9M-GH3W-9KDWJ,2.0,0.00735
7826782596486107620,708595,2020-01-15 13:31:18,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-28DR-73N5-JSRD-5FJER,6.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJR8-R3M9-PPU5-EMU9V,10.0,0.05145
