ID,Height,timestamp,Type,From,To,Amount,Fee
493037971653973992,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8VY-S4DX-TNU9-8ZW5J,0.0,1.0
16033491098754522933,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8VY-S4DX-TNU9-8ZW5J,0.0,1.0
7203888695207517868,88348,2015-04-15 14:27:36,Ordinary Payment,S-R8VY-S4DX-TNU9-8ZW5J,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
5147166011240052152,72415,2015-03-02 00:53:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8VY-S4DX-TNU9-8ZW5J,249994.0,1.0
14935027593796537791,63632,2015-02-05 11:43:20,Ordinary Payment,S-R8VY-S4DX-TNU9-8ZW5J,S-2SAM-JJJ4-6LCA-B5ULU,4987.0,5.0
3238819544735665463,62719,2015-02-02 22:12:47,Ordinary Payment,S-R8VY-S4DX-TNU9-8ZW5J,S-2SAM-JJJ4-6LCA-B5ULU,45000.0,1.0
16355896244890328236,62697,2015-02-02 20:37:14,Ordinary Payment,S-R8VY-S4DX-TNU9-8ZW5J,S-2SAM-JJJ4-6LCA-B5ULU,200000.0,1.0
16626369436339310749,56267,2015-01-15 21:22:03,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-R8VY-S4DX-TNU9-8ZW5J,250000.0,250.0
6841938570552615556,56266,2015-01-15 21:19:51,Ordinary Payment,S-R8VY-S4DX-TNU9-8ZW5J,S-Y2QP-GAKA-AECZ-9KQVA,1.0,1.0
2635120113206826209,56265,2015-01-15 21:12:31,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-R8VY-S4DX-TNU9-8ZW5J,2.0,1.0
