ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KM55-GJG4-288W-7WC3A,6.59e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KM55-GJG4-288W-7WC3A,1e-08,0.91875
10129895613710059650,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.55,1.0
1126548873477609023,582458,2019-01-27 15:45:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KM55-GJG4-288W-7WC3A,0.0,0.9
16123925792415059491,582457,2019-01-27 15:34:49,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14430761499945849479,582449,2019-01-27 14:58:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KM55-GJG4-288W-7WC3A,0.0,0.04
9302588093370676041,582448,2019-01-27 14:58:10,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12657023224473861638,582157,2019-01-26 19:29:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KM55-GJG4-288W-7WC3A,0.0,0.07
3813507629092420367,582156,2019-01-26 19:26:30,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5219530821920387226,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.41,1.0
11160598061523633679,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,26.12,1.0
13993794702611864142,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.14,1.0
17661434802309983111,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.92,1.0
3419262515565481034,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.27,1.0
8798402042510858827,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.93,1.0
6858037434855516658,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.42,1.0
3601815479696939887,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,23.63,1.0
14704597252068881877,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.41,1.0
11932303988048816850,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.5,1.0
15032441591570380007,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.86,1.0
1686201937314910334,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,23.21,1.0
14938490877821476464,550911,2018-10-31 08:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.38,1.0
13911401325205881410,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.17,1.0
12433793972978940436,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.29,1.0
13671067177020152351,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.69,1.0
17497669791108832820,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,25.74,1.0
15710753283555049312,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.17,1.0
3806160993218680003,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,77.28,1.0
2319418075843384172,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,26.81,1.0
2114198267606441462,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.67,1.0
8974943739222163329,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,26.09,1.0
843009063353340221,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,24.45,1.0
4980348587288493471,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.95,1.0
7408684741023648529,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.35,1.0
15409470915557664916,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.61,1.0
1311627587564871498,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.62,1.0
14339808056289604929,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.07999999,1.0
11177487345503173358,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,28.04,1.0
11729619690355726296,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.45,1.0
4547873792264738769,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.68,1.0
11846499286854364801,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,26.77,1.0
13119359680345177833,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.13,1.0
8304363564992424723,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.56,1.0
14978357859592633338,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.83,1.0
10186630649631537757,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,26.61,1.0
8045757834801400455,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.07,1.0
17084215427898809824,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.76,1.0
9373950506757284480,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.32999999,1.0
2556545981699211248,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.76,1.0
18416782959994856087,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,24.0,1.0
5373427455587443547,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.86,1.0
16744093255710194468,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,26.67,1.0
8626605740359843695,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.77,1.0
16045901579158043205,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,24.87,1.0
1029417088182102101,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.83,1.0
8173151327242743817,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,23.86,1.0
7144799656067289709,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.23999999,1.0
29214100027554433,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.93,1.0
8969379718529629038,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.37,1.0
4178028952185746441,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.52,1.0
8083390556623556677,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,24.16,1.0
6001567748293921883,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.93,1.0
67573001899483828,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,26.12,1.0
4792674710289215975,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,24.47,1.0
9786584621497040526,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,25.3,1.0
15603974096868320601,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.59,1.0
6544678626880052230,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,25.37,1.0
17503758599825351553,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.84,1.0
4336488323944993585,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,24.89,1.0
13124415560947889667,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,24.3,1.0
8197589316636774530,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.93,1.0
7909934429654557626,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.65,1.0
1283270544173376228,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.32,1.0
8935238900417751094,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,24.59,1.0
16973323682970645186,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.34,1.0
185170628028100496,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,25.13999999,1.0
6456422640706698261,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.95999999,1.0
15246411296687547201,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.6,1.0
1999884183324884839,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.82,1.0
2465038829744798812,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.94,1.0
9324095573183891445,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.21,1.0
17227343901620529083,502089,2018-06-16 18:28:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,22.29999999,1.0
12331588101989181393,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.42,1.0
8046397102388655034,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.35,1.0
8966187132299229533,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.32,1.0
8332278007235283322,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.65999999,1.0
14158872387218969660,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.85,1.0
9814099536384893436,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.55999999,1.0
4567043652462067059,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.10270839,1.0
8736146813851175805,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,21.29999999,1.0
12953015356698538427,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM55-GJG4-288W-7WC3A,20.53,1.0
15095030326849349657,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KM55-GJG4-288W-7WC3A,1.16698915,1.0
12605258688444797615,484824,2018-04-29 09:32:45,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2412225818056226995,484626,2018-04-28 20:19:30,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3159771576825154009,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.03692804,1.0
17439999276024415585,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.13800547,1.0
7346010438233486019,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.21629448,1.0
6122169788727505328,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.16323759,1.0
14283224847696054510,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.05800085,1.0
1716575150948982001,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.27194619,1.0
12530205847457430767,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.23967078,1.0
4547722426679822822,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.09374748,1.0
14542673150265725169,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,29.18664341,1.0
16171405466912816717,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.15150282,1.0
7518022574785401902,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,0.34015437,1.0
18432578734121843051,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.14283725,1.0
824012970561767490,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.14862093,1.0
9178272628828297190,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,18.23109238,1.0
15243742877793482046,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,24.40022866,1.0
4246981515590839207,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,84.90174564,1.0
1665428323298370235,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,2.54924703,1.0
15296317837795273091,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.13232408,1.0
15001015373841891096,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,13.19542427,1.0
11012680120931255179,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,12.39611081,1.0
15860391735315467271,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.37556907,1.0
7378675707846553432,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.10263357,1.0
16967226839148506468,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,10.06219583,1.0
7237987965834902797,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,105.43239356,1.0
12099188175770104728,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.44049714,1.0
1767234541270374256,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.0708244,1.0
1753343214169843245,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,12.82087364,1.0
10475393802062688327,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.56279315,1.0
13231334980193092285,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,34.80036835,1.0
15164018136086823195,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,19.63374601,1.0
16120972739039492793,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,28.21222056,1.0
17691155738373374190,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.16072764,1.0
11882351297224846475,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,23.19108707,1.0
12855708407884004366,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.00696018,1.0
8510625190974459974,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.94725385,1.0
11959453591856949339,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.0246038,1.0
13189437527875658340,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.00445828,1.0
5954630479263403368,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,23.26041845,1.0
15255574669562174963,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.34163125,1.0
15111868926491119491,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.58491703,1.0
1088816822273726827,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.70784334,1.0
11331295457860026728,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.09507794,1.0
7940226216098739205,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,19.30602379,1.0
7884809061084812143,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.93889509,1.0
8028050930656148501,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,13.96621643,1.0
10370515475628054500,432421,2017-12-03 19:53:23,Ordinary Payment,S-KM55-GJG4-288W-7WC3A,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
5227092231314655944,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,5.70241828,1.0
2672812992787186969,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.21877231,1.0
10961776390962864223,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,16.96255414,1.0
233278800906840533,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,24.43075891,1.0
2086733199260653296,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.35582297,1.0
11181087819640204839,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.15527992,1.0
10200193246306355426,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,18.05970309,1.0
3742737120744463078,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,22.94090564,1.0
5183914373990251645,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.1437704,1.0
2328441442425772064,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,31.09329699,1.0
13605078100897996088,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.05904141,1.0
10810359335268154719,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.27450421,1.0
2500347477344869033,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.97010176,1.0
14556281056361918757,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.18660642,1.0
5770179174153929133,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.08214154,1.0
2873056627413968236,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.43122081,1.0
16028462108816526780,418385,2017-10-25 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.97486435,1.0
6969814281596457211,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.7749532,1.0
16345778924960798474,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.22875256,1.0
9061465965747134365,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.87683897,1.0
16664167026028133415,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.98525729,1.0
3488374267288474595,417044,2017-10-21 19:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.93942432,1.0
17146185502338800653,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,1.38767595,1.0
16015897840611123587,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.04031792,1.0
1473177538866527884,416532,2017-10-20 09:54:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM55-GJG4-288W-7WC3A,2099.0,1.0
