ID,Height,timestamp,Type,From,To,Amount,Fee
13749291467780827188,462020,2018-02-24 13:51:40,Ordinary Payment,S-5G9V-7DM7-ZBJQ-6SJZ7,S-XEXL-75MU-V72P-EP2K6,180.0,1.0
10847536701408393087,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5G9V-7DM7-ZBJQ-6SJZ7,1e-07,1.0
18119329433745239637,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,2.0,1.0001
16765664309677663381,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,1.0,1.0
12420030440402520883,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,1.0,2.0
9233147689282166709,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,1.0,3.0
17882789411435463937,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,2.0,2.0
15918602047072050277,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,3.0,3.0
2989230762659697945,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,2.0,2.0
6419758645521611612,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,2.0,2.0
11277119603832765234,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,3.0,1.0
4562964410574286934,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,3.0,3.0
4399358380173730596,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,20.0,1.0
9125199942235790104,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,2.0,1.0
10411424605591967942,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,5.0,2.0
12960661128478329622,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,6.0,5.0
6961021748329451001,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,5.0,5.0
9186734599207393300,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,2.0,2.0
12162008138405753097,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,4.0,4.0
8256021104458074448,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G9V-7DM7-ZBJQ-6SJZ7,2.0,1.0
3868222616660721706,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,10.0,2.0
17813640105126988602,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,2.0,2.0
10298890259636551702,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,3.0,2.0
9794574555681216629,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,10.0,6.0
6652025619072394493,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,10.0,6.0
9417935799399750532,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,6.0,6.0
16800599184857256913,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,5.0,1.0
16341705810833603805,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,5.0,1.0
17283993461808846008,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,12.0,1.0
13895279138351120068,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,7.0,3.0
4546252519228253868,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,10.0,3.0
8299335002844265767,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,10.0,3.0
2367364746436503394,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,20.0,1.0
376268113792295870,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G9V-7DM7-ZBJQ-6SJZ7,10.0,1.0
2828795045244244279,323200,2017-01-31 23:07:01,Ordinary Payment,S-5G9V-7DM7-ZBJQ-6SJZ7,S-Y8TH-VBKY-EGJU-GBUX6,1.0,1.0
12829758429344526145,323199,2017-01-31 23:02:13,Account Update,S-5G9V-7DM7-ZBJQ-6SJZ7,,0.0,1.0
17617239437194501789,323192,2017-01-31 22:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5G9V-7DM7-ZBJQ-6SJZ7,5.0,1.0
