ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PDVB-ZM4M-46HU-8YVTX,1e-08,0.63945
17406690501540204469,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.99,1.0
7192671231251378262,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.05,1.0
11874147016470685096,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.56,1.0
17731612225370465234,461290,2018-02-22 12:58:02,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-WTXK-QHPC-F4K5-ELUL9,24.0,1.0
9221181101915913410,459262,2018-02-16 21:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,25.33,1.0
5283158503637540475,455237,2018-02-05 14:58:05,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-WTXK-QHPC-F4K5-ELUL9,60.0,1.0
7011996926172299496,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
13917951076503551901,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.39999999,1.0
14919089685281341972,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.39999999,1.0
8206193073783288082,448082,2018-01-16 14:51:23,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-WTXK-QHPC-F4K5-ELUL9,20.0,1.0
16757134780439748304,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
6947408650684654144,445586,2018-01-09 15:25:23,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
6781467298062298934,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
9879755275487731644,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
7089067872551939844,443144,2018-01-02 18:50:15,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
9932727807536227180,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,21.0,1.0
3792431180637827616,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
10406054884236910981,432328,2017-12-03 13:16:16,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
14562319839903982924,432066,2017-12-02 19:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.49,1.0
2597177766493001725,430603,2017-11-28 17:42:37,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
8564938988797039780,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.14,1.0
16372721947751923777,428119,2017-11-21 18:55:00,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-XPUB-ZBTU-VBJV-GACY8,2.0,1.0
6652566040470311658,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
1812809763887055699,425167,2017-11-13 13:12:44,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
18392507405088768928,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
8966014209979748502,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
7355374719841833954,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
10774510034649598363,417952,2017-10-24 08:54:14,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-HK9D-P74Q-XDEJ-D6PGM,96.0,1.0
8621340569132583248,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
3454177544180464516,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
10449672343565189415,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
4280412180113755650,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,15.0,1.0
9686546505551208074,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,20.5,1.0
16145998104760580719,411314,2017-10-05 19:18:40,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
14830724157757982429,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PDVB-ZM4M-46HU-8YVTX,0.07223252,1.0
12385109145243958835,410993,2017-10-04 21:44:05,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10318105596903727907,410992,2017-10-04 21:43:38,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-NJCN-97DG-8CDZ-FAZA6,2.0,1.0
12635868844846620748,409971,2017-10-02 00:31:47,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-NJCN-97DG-8CDZ-FAZA6,1.0,1.0
1297431845090234961,409966,2017-10-02 00:15:53,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11398643204559206393,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDVB-ZM4M-46HU-8YVTX,0.28527506,1.0
9617742482877847066,408859,2017-09-28 21:35:08,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12599702038973215450,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDVB-ZM4M-46HU-8YVTX,0.70205484,1.0
9608323808887557156,408521,2017-09-27 23:12:58,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1985871348805411617,408509,2017-09-27 22:18:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PDVB-ZM4M-46HU-8YVTX,8.0,2.0
3222062568986578776,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDVB-ZM4M-46HU-8YVTX,21.32,1.0
14408821323086563910,408365,2017-09-27 12:56:53,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4558625138547458126,408202,2017-09-27 02:01:20,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17032601856798282008,408008,2017-09-26 12:35:54,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6060940346667777177,408003,2017-09-26 12:26:17,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17688829086767907931,407997,2017-09-26 12:04:48,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10752854480315358207,407988,2017-09-26 11:43:04,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-U54J-D65S-LA88-GXBC3,0.0,1.0
2636907380770543726,407985,2017-09-26 11:28:13,Arbitrary Message,S-PDVB-ZM4M-46HU-8YVTX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
301467431369814332,407836,2017-09-26 01:53:51,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9027481086114567077,407793,2017-09-25 22:19:36,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8702089402083190993,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PDVB-ZM4M-46HU-8YVTX,0.28375256,1.0
16404533688714123361,407006,2017-09-23 17:56:39,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-NJCN-97DG-8CDZ-FAZA6,6.0,1.0
379394632116296120,406931,2017-09-23 12:20:21,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1354941983573626286,406925,2017-09-23 11:53:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PDVB-ZM4M-46HU-8YVTX,16.0,2.0
9869724832650376344,406924,2017-09-23 11:44:18,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12209879886344196785,406911,2017-09-23 11:11:44,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16134060853303750792,406598,2017-09-22 14:16:54,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17689510013479020493,406593,2017-09-22 13:54:32,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14990113287860169470,406588,2017-09-22 13:16:47,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8540844569671564253,406583,2017-09-22 12:59:03,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17717850389780431340,406530,2017-09-22 09:27:28,Reward Recipient Assignment,S-PDVB-ZM4M-46HU-8YVTX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12676975729830208782,406393,2017-09-22 00:29:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PDVB-ZM4M-46HU-8YVTX,8.0,2.0
2559813975901340680,406337,2017-09-21 20:32:27,Account Update,S-PDVB-ZM4M-46HU-8YVTX,,0.0,1.0
2508634605933344326,406336,2017-09-21 20:29:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PDVB-ZM4M-46HU-8YVTX,1.0,1.0
