ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2UF-WKD9-9CYN-5PGY3,1e-08,0.9114
15582335763442224073,663675,2019-09-11 21:04:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2UF-WKD9-9CYN-5PGY3,50.0883815,1.0
7439180092110590900,573980,2019-01-03 21:57:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2UF-WKD9-9CYN-5PGY3,50.20303901,1.0
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2UF-WKD9-9CYN-5PGY3,50.25,0.05
15103858520728642089,555914,2018-11-14 08:34:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2UF-WKD9-9CYN-5PGY3,50.23346047,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2UF-WKD9-9CYN-5PGY3,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2UF-WKD9-9CYN-5PGY3,54.87367502,1.0
8145869650818650188,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2UF-WKD9-9CYN-5PGY3,50.01268779,1.0
16805271993767668749,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2UF-WKD9-9CYN-5PGY3,50.66268491,1.0
519089978709925579,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2UF-WKD9-9CYN-5PGY3,50.22876554,1.0
5941796205170570554,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2UF-WKD9-9CYN-5PGY3,50.09279238,1.0
6907834610051710828,457358,2018-02-11 13:04:21,Reward Recipient Assignment,S-B2UF-WKD9-9CYN-5PGY3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10865682872327818389,457349,2018-02-11 12:38:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B2UF-WKD9-9CYN-5PGY3,59.45207739,1.0
