ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GPSV-NL6N-5P79-8TRPL,2.19e-06,0.0735
806964788125699050,397739,2017-08-28 19:05:05,Ordinary Payment,S-GPSV-NL6N-5P79-8TRPL,S-Y4UV-VYTT-Q3EK-A4TEE,15998.0,1.0
12889326191340802114,397738,2017-08-28 18:47:01,Ordinary Payment,S-GPSV-NL6N-5P79-8TRPL,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
16837641201879827427,367969,2017-06-06 03:36:06,Ordinary Payment,S-GPSV-NL6N-5P79-8TRPL,S-HK9D-P74Q-XDEJ-D6PGM,20999.0,1.0
13627281518207919389,367957,2017-06-06 02:42:10,Ordinary Payment,S-GPSV-NL6N-5P79-8TRPL,S-HK9D-P74Q-XDEJ-D6PGM,484.47849242,1.0
9415694796340216293,361040,2017-05-17 18:49:00,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-GPSV-NL6N-5P79-8TRPL,38.77286316,1.0
17164788111894628039,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GPSV-NL6N-5P79-8TRPL,0.0,1.0
14285043258474082325,359236,2017-05-12 17:34:20,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-GPSV-NL6N-5P79-8TRPL,94.09494049,1.0
8599895435623234529,358449,2017-05-10 12:34:45,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-GPSV-NL6N-5P79-8TRPL,41349.61068877,1.0
5533318917617984637,357880,2017-05-08 22:55:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPSV-NL6N-5P79-8TRPL,3.0,1.0
