ID,Height,timestamp,Type,From,To,Amount,Fee
1748723285095608413,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
1601625544129947749,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
7469140137729915315,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
2855132247217807743,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
4915196021016733971,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
10752397118912394201,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
2534348114873703280,12100,2014-09-14 08:33:38,Ordinary Payment,S-EK5Z-Z54D-BPVT-DSLRH,S-7ZQ7-6XF9-DC7W-ELPCR,3.2471245,1.0
8004932635956880613,12100,2014-09-14 08:33:38,Ordinary Payment,S-EK5Z-Z54D-BPVT-DSLRH,S-3X83-S7LV-UQHL-5VUGP,2.5848126,1.0
6982589911634585793,12000,2014-09-14 01:43:01,Ordinary Payment,S-EK5Z-Z54D-BPVT-DSLRH,S-HY9Q-FTJ5-E3ZA-EYC97,6.74646609,1.0
8136661705229489892,11907,2014-09-13 19:20:00,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-EK5Z-Z54D-BPVT-DSLRH,20.0,1.0
10956932028843752676,11900,2014-09-13 19:03:51,Ordinary Payment,S-EK5Z-Z54D-BPVT-DSLRH,S-HY9Q-FTJ5-E3ZA-EYC97,3.43451548,1.0
1142698842457975339,11886,2014-09-13 18:07:09,Reward Recipient Assignment,S-3X83-S7LV-UQHL-5VUGP,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
17014349644723173914,11877,2014-09-13 17:41:50,Reward Recipient Assignment,S-3X83-S7LV-UQHL-5VUGP,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
9022729304432399536,11877,2014-09-13 17:41:50,Reward Recipient Assignment,S-HY9Q-FTJ5-E3ZA-EYC97,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
8063939140952867227,11848,2014-09-13 15:33:54,Arbitrary Message,S-EK5Z-Z54D-BPVT-DSLRH,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
9049560133611731837,11841,2014-09-13 15:00:50,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-EK5Z-Z54D-BPVT-DSLRH,2.0,1.0
9118513922719642804,11841,2014-09-13 15:00:50,Ordinary Payment,S-EUD5-8B7Y-R6GP-73E6R,S-EK5Z-Z54D-BPVT-DSLRH,8.0,1.0
