ID,Height,timestamp,Type,From,To,Amount,Fee
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,0.22037893,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,0.72586475,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,0.60637261,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,2.1429924,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,3.20783798,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,3.0795254,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,11.33753924,0.0441
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,6.20999195,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,6.05286747,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,5.84860092,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,1.80935145,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,1.4013783,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,2.58880456,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,2.69676161,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,2.6798018,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,3.3486861,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,3.02300903,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,3.00982172,0.03675
8643226715483997928,911543,2021-08-02 18:38:39,Add Commitment,S-WJ3Y-NJEY-YMPW-AESED,,0.0,0.00735
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,2.80932255,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,1.39376423,0.0147
5894625100072296526,907756,2021-07-23 05:59:59,Add Commitment,S-WJ3Y-NJEY-YMPW-AESED,,0.0,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,3.57156164,0.0147
9661876380093393246,904322,2021-07-13 17:02:11,Add Commitment,S-WJ3Y-NJEY-YMPW-AESED,,0.0,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,3.2031648,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,0.83412836,0.02205
14920977259133599081,899956,2021-07-01 13:52:21,Reward Recipient Assignment,S-WJ3Y-NJEY-YMPW-AESED,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
4304424190411831816,899954,2021-07-01 13:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ3Y-NJEY-YMPW-AESED,0.05,0.00735
18014339389502809282,899891,2021-07-01 09:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ3Y-NJEY-YMPW-AESED,0.05,0.00735
34184812636739963,899515,2021-06-30 08:29:27,Account Update,S-WJ3Y-NJEY-YMPW-AESED,,0.0,0.0294
14590340897732626870,899514,2021-06-30 08:25:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WJ3Y-NJEY-YMPW-AESED,0.02205,0.02205
11130627095992171906,899512,2021-06-30 08:17:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJ3Y-NJEY-YMPW-AESED,0.0147,0.0147
