ID,Height,timestamp,Type,From,To,Amount,Fee
11906822345123311162,714291,2020-01-31 11:54:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KSY9-RN2B-WTZM-2X4HX,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSY9-RN2B-WTZM-2X4HX,1e-08,0.7497
8998373654358054687,499908,2018-06-10 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KSY9-RN2B-WTZM-2X4HX,100.0047742,1.0
15898605711549831075,497093,2018-06-02 17:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KSY9-RN2B-WTZM-2X4HX,100.04792795,1.0
1995352708172247174,494937,2018-05-27 16:43:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KSY9-RN2B-WTZM-2X4HX,100.15895143,1.0
11319171034141556401,492391,2018-05-20 13:47:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KSY9-RN2B-WTZM-2X4HX,100.25767894,1.0
9711309950204729717,489331,2018-05-12 00:11:10,Reward Recipient Assignment,S-KSY9-RN2B-WTZM-2X4HX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5172822360333449140,486837,2018-05-05 00:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSY9-RN2B-WTZM-2X4HX,40.75,1.0
17224648692095053259,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSY9-RN2B-WTZM-2X4HX,57.84999999,1.0
14849258046223841505,476049,2018-04-04 20:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSY9-RN2B-WTZM-2X4HX,50.51,1.0
9387674983493644458,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSY9-RN2B-WTZM-2X4HX,84.29999999,1.0
10577019527853247874,469995,2018-03-18 21:44:54,Ordinary Payment,S-KSY9-RN2B-WTZM-2X4HX,S-RKPE-8HLG-UWAM-FWRYY,10.0,1.0
7648469293734957322,467874,2018-03-12 22:48:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSY9-RN2B-WTZM-2X4HX,51.54,1.0
10516367178663008792,465718,2018-03-06 22:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSY9-RN2B-WTZM-2X4HX,62.59,1.0
15737769193965197396,457580,2018-02-12 04:24:12,Reward Recipient Assignment,S-KSY9-RN2B-WTZM-2X4HX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16976617900460471112,456885,2018-02-10 05:21:02,Reward Recipient Assignment,S-KSY9-RN2B-WTZM-2X4HX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13644367854845099646,456859,2018-02-10 03:49:08,Ordinary Payment,S-RKPE-8HLG-UWAM-FWRYY,S-KSY9-RN2B-WTZM-2X4HX,10.0,1.0
1461883735412303117,456839,2018-02-10 02:39:12,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-KSY9-RN2B-WTZM-2X4HX,2.0,1.0
5262166209075008853,456821,2018-02-10 01:25:21,Account Update,S-KSY9-RN2B-WTZM-2X4HX,,0.0,1.0
9535368037667543501,455748,2018-02-07 01:07:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KSY9-RN2B-WTZM-2X4HX,1.0,1.0
