ID,Height,timestamp,Type,From,To,Amount,Fee
6833616558770429603,481608,2018-04-20 09:25:44,Ordinary Payment,S-P6US-RU2U-YZJR-CVFGN,S-R8SQ-TUEM-DTHQ-7ATA3,2688.0,1.0
501753908735951394,481602,2018-04-20 09:08:29,Ordinary Payment,S-NALL-Q3ZQ-JR7E-EZ97Q,S-P6US-RU2U-YZJR-CVFGN,2689.0,1.0
6558425745139805347,460562,2018-02-20 12:12:14,Ordinary Payment,S-P6US-RU2U-YZJR-CVFGN,S-R8SQ-TUEM-DTHQ-7ATA3,1158.0,1.0
8292612157147622734,460555,2018-02-20 11:49:10,Ordinary Payment,S-NALL-Q3ZQ-JR7E-EZ97Q,S-P6US-RU2U-YZJR-CVFGN,1159.0,1.0
16280932545320151677,450143,2018-01-22 09:36:31,Ordinary Payment,S-P6US-RU2U-YZJR-CVFGN,S-R8SQ-TUEM-DTHQ-7ATA3,3413.0,1.0
9099871578636233976,450141,2018-01-22 09:09:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P6US-RU2U-YZJR-CVFGN,2316.0,2.0
7615467783891842474,450136,2018-01-22 08:58:13,Ordinary Payment,S-NALL-Q3ZQ-JR7E-EZ97Q,S-P6US-RU2U-YZJR-CVFGN,1098.0,1.0
3846526153672667868,440084,2017-12-25 06:11:01,Ordinary Payment,S-P6US-RU2U-YZJR-CVFGN,S-R8SQ-TUEM-DTHQ-7ATA3,817.0,1.0
2341458934908795106,440083,2017-12-25 06:02:24,Ordinary Payment,S-NALL-Q3ZQ-JR7E-EZ97Q,S-P6US-RU2U-YZJR-CVFGN,818.0,1.0
10679580626974497575,437977,2017-12-19 08:01:38,Ordinary Payment,S-P6US-RU2U-YZJR-CVFGN,S-R8SQ-TUEM-DTHQ-7ATA3,4824.0,1.0
18275205589498663048,437965,2017-12-19 07:23:42,Ordinary Payment,S-NALL-Q3ZQ-JR7E-EZ97Q,S-P6US-RU2U-YZJR-CVFGN,4825.0,1.0
