ID,Height,timestamp,Type,From,To,Amount,Fee
10017681333839436032,957752,2021-12-09 05:12:16,Ordinary Payment,S-KLJS-MCFJ-CYQW-39QWR,S-HK9D-P74Q-XDEJ-D6PGM,55000.0,0.02205
9278392849076775305,957737,2021-12-09 04:09:10,Ordinary Payment,S-KLJS-MCFJ-CYQW-39QWR,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
16468836787353142426,931333,2021-09-26 18:49:27,Ordinary Payment,S-KLJS-MCFJ-CYQW-39QWR,S-HK9D-P74Q-XDEJ-D6PGM,497.0,0.0294
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,2.65666251,0.0147
8727075920988673842,927946,2021-09-17 08:50:06,Remove Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.02205
13375431010600295851,926539,2021-09-13 10:57:23,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,1.49439626,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,13.98355356,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,16.47765674,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,19.18649806,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,20.60249187,0.0147
10402774976346470927,923217,2021-09-04 05:24:21,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,16.21019584,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,14.39561999,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,19.0966954,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,21.39413157,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,20.93176844,0.03675
2162335050950152930,921076,2021-08-29 06:45:56,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,12.01452503,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,20.18739645,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,19.68261448,0.0147
16752636995486895316,919823,2021-08-25 19:11:11,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,16.60912815,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,17.19948727,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,19.99539276,0.0147
5646450705958131319,918971,2021-08-23 10:15:02,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,19.92514444,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,19.79531514,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,18.27490522,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,19.29255652,0.02205
6741279894750169400,917434,2021-08-19 03:41:51,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,27.53516764,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,29.34738855,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,26.65799379,0.0147
17131439959108121559,916196,2021-08-15 17:03:59,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,21.98762787,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,23.01788309,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,25.4801059,0.0147
10730012892680727085,915381,2021-08-13 10:47:28,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,24.1880872,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,30.01525862,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,25.02639126,0.0147
237794418111175944,914023,2021-08-09 16:00:38,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,27.40731816,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,30.56375986,0.03675
8785517040566853921,913534,2021-08-08 07:25:02,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,31.89740735,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,25.11459198,0.02205
12815514642189557661,912634,2021-08-05 19:17:06,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,26.58329208,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,23.04737613,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,21.23473255,0.0147
13560586716160744597,911573,2021-08-02 20:38:28,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,31.87729058,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,31.13868672,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,29.40018497,0.0147
2876156043111006025,910673,2021-07-31 08:27:25,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,34.16632945,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,35.14166475,0.0147
8711905561528188977,909701,2021-07-28 15:50:03,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,39.31836262,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,29.45939122,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,40.27799102,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,41.54227874,0.0147
7642312956122190421,908292,2021-07-24 17:54:08,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,129.39721945,0.0147
17710870169121620005,907230,2021-07-21 18:57:15,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,38.67221611,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,44.54429394,0.0147
6719740052001994942,905413,2021-07-16 17:48:37,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,50.04617037,0.0147
15240856182606592502,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,45.47962121,0.0147
17068230158941420135,904683,2021-07-14 17:02:23,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
8666731445767474636,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,32.00386862,0.0147
10814452323674426612,904338,2021-07-13 18:10:10,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
16822640357812805858,904248,2021-07-13 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,37.69750758,0.0147
16484011133647634154,903966,2021-07-12 17:08:19,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.02205
931064771122202206,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,37.84600122,0.02205
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,27.96386448,0.0147
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,40.63540926,0.0147
7232516906838527600,902911,2021-07-09 19:00:07,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
8793993500826941030,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,49.20865986,0.0147
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,50.38880383,0.0147
17068674546130342907,902161,2021-07-07 16:49:44,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0294
15407766683992275741,902091,2021-07-07 12:17:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,45.19942188,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,46.41318239,0.0147
13467084379398579505,901369,2021-07-05 12:10:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,48.21251751,0.0294
10016649439291517394,901025,2021-07-04 13:09:19,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0294
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,0.76413259,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,45.8693724,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,48.64997417,0.0294
10853315651897990742,900391,2021-07-02 18:34:29,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
7004591243845524703,900291,2021-07-02 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,55.24529194,0.0147
4326306420972606845,900035,2021-07-01 19:12:09,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.02205
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,46.76649248,0.0147
4885157403147037823,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,59.79845568,0.02205
6646837162306231205,899282,2021-06-29 16:53:41,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
4183085961182619898,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,58.75348131,0.0294
4913730277327028313,898901,2021-06-28 15:16:18,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
1284831041700270430,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,38.91400651,0.02205
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,24.40850616,0.02205
6759169345557426199,898576,2021-06-27 17:41:23,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0294
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,57.53185689,0.02205
16516652399828165234,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,30.73875885,0.02205
8004953481482754051,897883,2021-06-25 19:35:35,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.03675
1577823121484554228,897774,2021-06-25 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,44.19603642,0.0147
234996166923561226,897095,2021-06-23 14:54:47,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.00735
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,25.69908177,0.0147
7075821126377026496,896794,2021-06-22 18:57:46,Remove Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.02205
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,54.88485891,0.0147
7372971431842915552,896332,2021-06-21 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,77.13106526,0.0147
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,77.52452752,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,72.20777585,0.0147
9826163030972261679,895278,2021-06-18 13:48:05,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.03675
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,67.51099343,0.0147
15763232147002276017,895006,2021-06-17 19:31:19,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.05145
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,68.20839886,0.0147
1549757046041204079,894641,2021-06-16 19:12:01,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.02205
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,67.33844142,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,78.34811674,0.0147
10848923432253982684,893816,2021-06-14 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,81.73286711,0.0147
6782683957896779384,893480,2021-06-13 13:57:21,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,69.14811225,0.0147
9656194538379872204,893221,2021-06-12 20:24:58,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
1062863855183867417,893216,2021-06-12 20:03:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJS-MCFJ-CYQW-39QWR,11898.0,2.0
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,60.13912109,0.08085
13090454637016962974,892743,2021-06-11 12:43:24,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0147
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,61.83771491,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,84.08808934,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,71.49676849,0.02205
13275924031019697352,891660,2021-06-08 12:22:06,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.03675
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,68.47292284,0.0147
18290275662824711241,891297,2021-06-07 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,66.69898502,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,77.94907145,0.0147
7519565199083451762,890873,2021-06-06 07:59:59,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.02205
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,79.49482144,0.05145
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,101.82663907,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,59.35677096,0.0147
218152312416191486,889521,2021-06-02 13:41:16,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.03675
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,37.31563319,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,98.73539351,0.0147
6345643691421739044,888775,2021-05-31 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,111.79138077,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,108.11161274,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,130.99631424,0.0147
6000290872572041583,887706,2021-05-28 12:45:45,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.06615
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,137.93032356,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,100.78830569,0.0147
14169779086814128222,887019,2021-05-26 14:50:05,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0294
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,81.11818338,0.02205
3728722912620557385,886715,2021-05-25 18:41:53,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,90.63624252,0.0147
466716962877034567,886259,2021-05-24 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,78.36388683,0.0147
12926356130902024659,886022,2021-05-23 20:23:36,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.02205
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,112.61410685,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,117.0252778,0.0147
12303510597417946263,885192,2021-05-21 13:00:56,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0735
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,112.96946996,0.03675
8645687352455295953,884915,2021-05-20 18:37:13,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0735
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,141.19478748,0.03675
2026763936860868407,884522,2021-05-19 16:20:02,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0735
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,125.22535953,0.02205
9313615535997234885,884129,2021-05-18 14:03:55,Ordinary Payment,S-KLJS-MCFJ-CYQW-39QWR,S-WL2F-VEPC-UJJ4-GAAGM,3.0,0.0441
12396155260282613866,884128,2021-05-18 13:59:37,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
9148156786616767493,884099,2021-05-18 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,135.10125932,0.0588
12900393026684776096,883778,2021-05-17 14:39:53,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.03675
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,145.45844223,0.05145
16699345853289959135,883475,2021-05-16 18:16:50,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,121.95071092,0.0441
4191940490771886324,883089,2021-05-15 16:44:41,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,120.57807999,0.03675
