ID,Height,timestamp,Type,From,To,Amount,Fee
15813785344791277873,423308,2017-11-08 08:28:24,Ordinary Payment,S-FNHV-WQRN-M39M-GGPCX,S-RRP8-XJGE-3S35-2UP3N,404.7337037,1.0
13957496817906687614,423078,2017-11-07 16:23:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNHV-WQRN-M39M-GGPCX,405.7337037,1.0
8624606071885965185,305199,2016-12-12 15:13:11,Ordinary Payment,S-FNHV-WQRN-M39M-GGPCX,S-RRP8-XJGE-3S35-2UP3N,1310.0,1.0
3171133527565753788,304800,2016-12-11 12:01:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNHV-WQRN-M39M-GGPCX,1311.0,1.0
16387986458127719029,304429,2016-12-10 11:28:52,Ordinary Payment,S-FNHV-WQRN-M39M-GGPCX,S-RRP8-XJGE-3S35-2UP3N,187109.8457,1.0
3758763989262840046,304426,2016-12-10 11:17:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNHV-WQRN-M39M-GGPCX,187110.8457,1.0
1659151574312441185,303778,2016-12-08 15:41:29,Ordinary Payment,S-FNHV-WQRN-M39M-GGPCX,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3537492115107117862,303770,2016-12-08 15:07:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNHV-WQRN-M39M-GGPCX,100000.0,1.0
3642274029267652449,303600,2016-12-08 03:49:59,Ordinary Payment,S-FNHV-WQRN-M39M-GGPCX,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
1532872701378058185,303556,2016-12-08 00:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNHV-WQRN-M39M-GGPCX,100000.0,1.0
12600521387458403490,303036,2016-12-06 13:43:22,Ordinary Payment,S-FNHV-WQRN-M39M-GGPCX,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
14597965889829941096,303030,2016-12-06 13:28:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNHV-WQRN-M39M-GGPCX,100000.0,1.0
8532000419693942398,302028,2016-12-03 18:14:20,Ordinary Payment,S-FNHV-WQRN-M39M-GGPCX,S-RRP8-XJGE-3S35-2UP3N,259463.0582,1.0
924495958520491022,302023,2016-12-03 17:57:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNHV-WQRN-M39M-GGPCX,259464.0582,1.0
8472575562958097267,301926,2016-12-03 11:27:44,Ordinary Payment,S-FNHV-WQRN-M39M-GGPCX,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
18210135326685338470,301921,2016-12-03 11:05:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNHV-WQRN-M39M-GGPCX,50000.0,1.0
8292954357354057098,301898,2016-12-03 09:43:35,Ordinary Payment,S-FNHV-WQRN-M39M-GGPCX,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13806515125379826666,301893,2016-12-03 09:22:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNHV-WQRN-M39M-GGPCX,50000.0,1.0
