ID,Height,timestamp,Type,From,To,Amount,Fee
391713358656716680,780422,2020-08-03 04:41:29,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.05145
10610788428164481030,742354,2020-04-19 00:22:24,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.02205
10367303920910667203,741794,2020-04-17 10:35:18,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-2FHF-Q2J9-3D6Q-A6NJ2,21.0,0.0294
17628974603232981005,741745,2020-04-17 07:01:32,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-LJHZ-YT7B-XS8G-BTPN7,37.0,0.0294
12121030797940313765,740786,2020-04-14 14:52:55,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-4CR3-Q2C3-FKTB-3QW3S,5.0,0.05145
14876878749725865373,739718,2020-04-11 14:39:31,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-4CR3-Q2C3-FKTB-3QW3S,22.0,0.0441
9352731111677492334,739542,2020-04-11 03:07:09,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-4CR3-Q2C3-FKTB-3QW3S,1.0,0.0588
18142611958353182447,738866,2020-04-09 05:44:22,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-4CR3-Q2C3-FKTB-3QW3S,1.0,0.0294
17599575035211889546,738140,2020-04-07 04:56:40,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-4CR3-Q2C3-FKTB-3QW3S,7.0,0.00735
17192226678899377892,737647,2020-04-05 19:45:52,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-4CR3-Q2C3-FKTB-3QW3S,5.0,0.02205
18206794522886947265,737338,2020-04-04 23:10:37,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-NRX9-L6TE-DZ5X-G56BL,2.0,0.05145
3388027163927212713,737154,2020-04-04 10:43:00,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-4CR3-Q2C3-FKTB-3QW3S,9.0,0.05145
4754360597565376353,736059,2020-04-01 09:28:18,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-4CR3-Q2C3-FKTB-3QW3S,3.0,0.05145
16104056387884877242,735051,2020-03-29 13:37:14,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-RQ8N-WKSW-MDZ3-3QB8R,4.0,0.0147
3799647268149423517,734695,2020-03-28 14:11:50,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-4CR3-Q2C3-FKTB-3QW3S,18.0,0.03675
6691732770961462983,734374,2020-03-27 16:36:18,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-NZ7Z-LTQG-CM2K-APH6E,12.0,0.05145
13029988090638594023,733974,2020-03-26 13:08:18,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-4CR3-Q2C3-FKTB-3QW3S,7.0,0.0294
9049997869060148280,733752,2020-03-25 22:33:08,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-4CR3-Q2C3-FKTB-3QW3S,3.0,0.03675
6117420424970695549,732897,2020-03-23 13:11:35,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-RU5L-K36T-92YZ-2NA9V,4.0,0.0441
14426330269964003024,732505,2020-03-22 10:39:18,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-4CR3-Q2C3-FKTB-3QW3S,5.0,0.05145
13154130097147284707,732183,2020-03-21 12:57:31,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-2XA7-45WB-5JFX-EGFFQ,44.0,0.03675
7085322421941433843,730531,2020-03-16 22:22:58,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-4CR3-Q2C3-FKTB-3QW3S,4.0,0.05145
7447251778076034480,728796,2020-03-12 01:35:50,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-6LUX-BJB6-W2VJ-FL678,6.0,0.00735
7294119235763997039,727882,2020-03-09 12:30:49,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-4CR3-Q2C3-FKTB-3QW3S,47.0,0.02205
5110048369427955751,726379,2020-03-05 07:56:52,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0588
12321365578197297280,725152,2020-03-01 20:52:51,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-V5KV-QPSF-XXDD-EMLVY,4.0,0.0294
1686026219014056311,724218,2020-02-28 06:30:55,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-4CR3-Q2C3-FKTB-3QW3S,2.0,0.05145
17430260877982382796,720611,2020-02-18 04:14:55,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-E8JX-EW76-QNJK-HP5XW,2.0,0.02205
15247143348216307770,720362,2020-02-17 11:09:17,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-4CR3-Q2C3-FKTB-3QW3S,4.0,0.0588
11327006776512337394,720254,2020-02-17 04:32:26,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-KHN9-A96G-A4K3-B47GT,4.0,0.03675
5804963769788536721,719924,2020-02-16 05:45:26,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.05145
697155848765285688,718266,2020-02-11 14:49:01,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-4CR3-Q2C3-FKTB-3QW3S,5.0,0.0588
16302437217154444815,717922,2020-02-10 15:49:49,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-4CR3-Q2C3-FKTB-3QW3S,1.0,0.05145
6491010174999390450,717205,2020-02-08 14:54:27,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-LCL7-5JRQ-3S3C-9UF57,8.0,0.0441
16234567807273993142,716841,2020-02-07 14:58:09,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-4CR3-Q2C3-FKTB-3QW3S,6.0,0.02205
6524030216947418733,715303,2020-02-03 07:50:38,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-F324-KLBZ-C9KK-FNH75,8.0,0.0441
9420316193372092647,714431,2020-01-31 20:50:17,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-4CR3-Q2C3-FKTB-3QW3S,2.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4CR3-Q2C3-FKTB-3QW3S,10.0,0.0735
