ID,Height,timestamp,Type,From,To,Amount,Fee
9500179990682369074,385206,2017-07-24 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PF8-6UGU-LGHM-EEDW9,0.0,1.0
11279033073372312433,283207,2016-10-12 00:12:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
7862478219636195708,283207,2016-10-12 00:12:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,3.0,1.0
9616412926109616994,282877,2016-10-11 02:07:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,3.0,1.0
15125050201620853057,282877,2016-10-11 02:07:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7PF8-6UGU-LGHM-EEDW9,1.0,1.0
13929964374595402559,282843,2016-10-10 23:49:28,Ordinary Payment,S-7PF8-6UGU-LGHM-EEDW9,S-2MAW-DWHF-G322-6H3Y5,12.0,1.0
13673289839180968384,282781,2016-10-10 19:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
1186143936349976903,282781,2016-10-10 19:43:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,3.0,1.0
5872536153502588209,282781,2016-10-10 19:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
7049981750232612801,282416,2016-10-09 19:05:52,Ordinary Payment,S-7PF8-6UGU-LGHM-EEDW9,S-2MAW-DWHF-G322-6H3Y5,283.0,1.0
9793268964650037315,282335,2016-10-09 13:31:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,3.0,1.0
7497813141295489871,282335,2016-10-09 13:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
8036542025108733157,282335,2016-10-09 13:31:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
13535596143898957714,282052,2016-10-08 18:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
4741416296417639738,282051,2016-10-08 18:47:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,3.0,1.0
8657710313092260005,282051,2016-10-08 18:47:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
10850759423346610299,281722,2016-10-07 20:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
10887300018845314280,281722,2016-10-07 20:45:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
149485385383529924,281722,2016-10-07 20:45:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,3.0,1.0
11827112085624730847,280160,2016-10-03 11:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
17070950412994954670,279927,2016-10-02 20:03:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
2689422880806868775,279927,2016-10-02 20:03:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,3.0,1.0
5758366018944046783,279927,2016-10-02 20:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
11856468784805740183,279372,2016-10-01 07:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
13228303074054723225,279372,2016-10-01 07:11:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,3.0,1.0
518016300832988521,279372,2016-10-01 07:11:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
17520658639430305524,278553,2016-09-28 23:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
18350438770534629399,278553,2016-09-28 23:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
6287052553006825651,278553,2016-09-28 23:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
7664202798392527895,278553,2016-09-28 23:53:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,3.0,1.0
17633580358704230078,278233,2016-09-28 02:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
78123275304997839,277455,2016-09-25 22:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
1412077870158225601,277455,2016-09-25 22:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
2813919553820604346,277455,2016-09-25 22:23:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,3.0,1.0
598031360389249163,276785,2016-09-24 01:09:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
2251623539186424108,276785,2016-09-24 01:09:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
2757689496597304064,276785,2016-09-24 01:09:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
1930296194383318182,276784,2016-09-24 01:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
405127113193705229,276783,2016-09-24 01:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
13716446931993999758,276429,2016-09-23 00:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
308833398899489634,276429,2016-09-23 00:46:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
1841043531101222316,276429,2016-09-23 00:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
16213990332252411033,275696,2016-09-20 23:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PF8-6UGU-LGHM-EEDW9,0.47760626,1.0
478743463398496437,275650,2016-09-20 20:27:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
15467311718288926270,275649,2016-09-20 20:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
2477003244521583146,275649,2016-09-20 20:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
805169079558490778,275345,2016-09-19 23:36:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
10024116615005326416,275336,2016-09-19 23:04:40,Reward Recipient Assignment,S-7PF8-6UGU-LGHM-EEDW9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3222799535656475056,275329,2016-09-19 22:37:12,Reward Recipient Assignment,S-7PF8-6UGU-LGHM-EEDW9,S-7PF8-6UGU-LGHM-EEDW9,0.0,1.0
8669031090753602847,275324,2016-09-19 22:22:42,Reward Recipient Assignment,S-7PF8-6UGU-LGHM-EEDW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14585382548526655954,275318,2016-09-19 22:01:57,Reward Recipient Assignment,S-7PF8-6UGU-LGHM-EEDW9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9660170682715151276,275305,2016-09-19 20:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
10249818984475719508,275305,2016-09-19 20:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
10910839374807510591,275305,2016-09-19 20:59:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7PF8-6UGU-LGHM-EEDW9,1.0,1.0
3546786451692178615,275239,2016-09-19 16:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
4068023381858146143,275239,2016-09-19 16:55:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
12398609547894880871,275100,2016-09-19 07:24:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
13957592866789066515,275100,2016-09-19 07:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
354570644581330863,275100,2016-09-19 07:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
5343941145077222021,275077,2016-09-19 05:57:42,Reward Recipient Assignment,S-7PF8-6UGU-LGHM-EEDW9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9935263732647311833,274985,2016-09-19 00:07:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
5421130211179367591,274985,2016-09-19 00:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
15197366191810273228,274806,2016-09-18 12:09:34,Reward Recipient Assignment,S-7PF8-6UGU-LGHM-EEDW9,S-7PF8-6UGU-LGHM-EEDW9,0.0,1.0
8791824117216517824,274801,2016-09-18 11:50:22,Reward Recipient Assignment,S-7PF8-6UGU-LGHM-EEDW9,S-7PF8-6UGU-LGHM-EEDW9,0.0,1.0
18063159346601305498,274800,2016-09-18 11:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PF8-6UGU-LGHM-EEDW9,10.0,1.0
1933018309802611183,274800,2016-09-18 11:32:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
5720375393156073227,274637,2016-09-18 00:29:16,Account Update,S-7PF8-6UGU-LGHM-EEDW9,,0.0,1.0
12620223650467114097,274636,2016-09-18 00:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PF8-6UGU-LGHM-EEDW9,5.0,1.0
