ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQCH-9B9C-4H8D-H9KZ7,4.39e-06,0.0735
12280474010880037281,713851,2020-01-30 06:30:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KQCH-9B9C-4H8D-H9KZ7,0.0,0.06615
5654659899567544504,573949,2019-01-03 20:04:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQCH-9B9C-4H8D-H9KZ7,0.0,0.2
7259750597709027413,573949,2019-01-03 20:04:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQCH-9B9C-4H8D-H9KZ7,0.0,0.2
16338046610668319954,573948,2019-01-03 20:02:41,Ordinary Payment,S-KQCH-9B9C-4H8D-H9KZ7,S-SMGX-S4K8-73Y5-ETFUR,20.0,0.1
16825634801027904084,573948,2019-01-03 20:02:41,Ordinary Payment,S-KQCH-9B9C-4H8D-H9KZ7,S-SMGX-S4K8-73Y5-ETFUR,20190.0,0.1
10860499916871964478,526490,2018-08-24 00:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,100.24159343,0.1
8874933487853934247,518992,2018-08-03 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,101.00863479,0.1
18150108775955465499,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KQCH-9B9C-4H8D-H9KZ7,0.0,1.0
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,101.73551118,0.1
7477262604663050050,513301,2018-07-18 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,101.36888427,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,101.37899257,0.1
112872083257101468,509256,2018-07-06 18:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,101.27110569,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,101.67563191,0.1
11395969732232207514,508445,2018-07-04 12:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,100.61393886,0.1
16220867077865797307,508064,2018-07-03 11:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,100.16307767,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,103.73418418,0.1
12159962188771082228,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KQCH-9B9C-4H8D-H9KZ7,0.0,1.0
2878168135590366238,506775,2018-06-29 20:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,101.43727578,1.0
16164901992343528759,506308,2018-06-28 12:44:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,100.63524459,1.0
4950718700991838631,505855,2018-06-27 06:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,101.03236291,1.0
4544750355957307608,505463,2018-06-26 04:05:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,101.09739969,1.0
16608388893427900225,504912,2018-06-24 15:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,100.36070763,1.0
7806125826904905936,504121,2018-06-22 10:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQCH-9B9C-4H8D-H9KZ7,100.63928633,1.0
226280047540255369,502328,2018-06-17 10:25:30,Ordinary Payment,S-KQCH-9B9C-4H8D-H9KZ7,S-M5SA-J288-HVTT-EAX79,0.01,0.00735
13204595907947779882,502122,2018-06-16 20:38:10,Reward Recipient Assignment,S-KQCH-9B9C-4H8D-H9KZ7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11912275377176280226,502119,2018-06-16 20:22:21,Account Update,S-KQCH-9B9C-4H8D-H9KZ7,,0.0,1.0
10475332403433408004,502116,2018-06-16 20:17:24,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-KQCH-9B9C-4H8D-H9KZ7,18600.0,1.0
4516745827798549550,502109,2018-06-16 19:42:48,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-KQCH-9B9C-4H8D-H9KZ7,1.0,0.00735
