ID,Height,timestamp,Type,From,To,Amount,Fee
2790021389072292051,477078,2018-04-07 17:35:56,Ordinary Payment,S-GLQD-K9JL-Z847-9BEH7,S-6N6D-3QLZ-YV3G-DVZT9,207.0,1.0
17675514967461165327,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,2.0,1.0001
10873975643691008576,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,1.0,1.0
1954132026512220866,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,1.0,3.0
6269766696793127114,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,2.0,2.0
8788116337231394611,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,3.0,3.0
4866100178264321614,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,2.0,2.0
913727796344675366,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,3.0,1.0
3546513918896432643,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,3.0,3.0
13332185040672346405,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,20.0,1.0
663169993649108137,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,2.0,1.0
16634044093716022883,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,5.0,2.0
6715583381818017584,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,6.0,5.0
15971410068785748948,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,5.0,5.0
9384771356902139401,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,2.0,2.0
5758929966564998131,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,4.0,4.0
15420901456029101449,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLQD-K9JL-Z847-9BEH7,2.0,1.0
15432030131412848299,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,10.0,2.0
7596318993773090187,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,2.0,2.0
8674724084967816003,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,3.0,2.0
17372200822901963372,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,10.0,6.0
1887807612834199276,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,10.0,6.0
4526027121550845556,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,6.0,6.0
5840786923446598106,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,5.0,1.0
13309497414852741868,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,5.0,1.0
16389393634135274345,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,12.0,1.0
12295572494524725452,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,7.0,3.0
6521695882560674044,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,10.0,3.0
12569609921789453150,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,10.0,3.0
7683027725785027445,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,20.0,1.0
11454183516472756959,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,10.0,1.0
15518123336338234345,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,15.0,1.0
1894827923337386882,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLQD-K9JL-Z847-9BEH7,10.0,1.0
14701068810803065286,326093,2017-02-09 00:57:18,Ordinary Payment,S-GLQD-K9JL-Z847-9BEH7,S-RRP8-XJGE-3S35-2UP3N,177.17355769,1.0
16245797187658325899,326064,2017-02-08 22:48:44,Ordinary Payment,S-VJD8-PRKC-YURB-347DD,S-GLQD-K9JL-Z847-9BEH7,178.17355769,1.0
