ID,Height,timestamp,Type,From,To,Amount,Fee
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,16.68999971,0.05145
2827022028170036741,820193,2020-11-21 19:39:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FM5D-94J8-USP6-2MG42,0.0,0.03675
8409513759911098421,820189,2020-11-21 19:23:52,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,142.93817861,0.05145
4351860798473147782,820170,2020-11-21 18:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,83.84308107,0.0147
13984220319626619915,819829,2020-11-20 19:08:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,59.13184754,0.0147
13436956328306404205,819381,2020-11-19 13:11:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FM5D-94J8-USP6-2MG42,0.0,0.0147
11041333593988373821,819375,2020-11-19 12:45:14,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,109.08611042,0.03675
12493299044414875586,819372,2020-11-19 12:34:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,56.26520928,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,52.83560114,0.0147
1792499107750117120,818647,2020-11-17 12:14:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FM5D-94J8-USP6-2MG42,0.0,0.0147
2137604604781412730,818646,2020-11-17 12:10:52,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,147.28762784,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,52.56242713,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,52.57009056,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,42.19921015,0.0147
5436030293794696900,817577,2020-11-14 13:00:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FM5D-94J8-USP6-2MG42,0.0,0.00735
1033053657154814148,817570,2020-11-14 12:32:16,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,137.86924757,0.0441
3641729106852198447,817569,2020-11-14 12:27:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,53.90415524,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,38.30708032,0.0147
161863221084043057,816848,2020-11-12 12:13:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,45.70946201,0.0147
12709400267434694100,816513,2020-11-11 13:58:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FM5D-94J8-USP6-2MG42,0.0,0.02205
9249146461704900850,816508,2020-11-11 13:41:08,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,137.39247513,0.05145
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,41.78768358,0.0147
8890603666364034226,816230,2020-11-10 19:00:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,55.64931278,0.0147
10105275413164550717,815765,2020-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,39.98487877,0.0294
10784861676561542035,815409,2020-11-08 12:10:06,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,100.01693149,0.0294
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.36645185,0.0294
746609754545135970,814690,2020-11-06 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,48.67987964,0.03675
3152429858968050244,814329,2020-11-05 12:12:48,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,120.01147049,0.0294
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,33.85561913,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,33.45995735,0.03675
3028068943830653114,813609,2020-11-03 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,52.71794401,0.03675
14324837877531322955,813250,2020-11-02 12:09:34,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,128.29630194,0.02205
16403330955485602454,813249,2020-11-02 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,47.37070176,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,41.92155188,0.03675
15970225025954795233,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,39.0260983,0.03675
873301000801267463,812174,2020-10-30 12:09:56,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,136.87036147,0.02205
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,60.3828322,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,36.59809091,0.03675
16379370503801176333,811091,2020-10-27 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,39.91883836,0.03675
17321110939557633148,810734,2020-10-26 12:05:47,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,108.24540011,0.0294
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,39.17769611,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,14.49947825,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,54.61232575,0.06615
1511856113621452186,808940,2020-10-21 12:19:14,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,121.03529041,0.0441
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,45.8341202,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,26.96562935,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,48.28699086,0.09555
16576133048279743918,807498,2020-10-17 12:09:17,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,103.73555216,0.05145
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,49.65482076,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,22.56634681,0.09555
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,31.63198459,0.06615
13734470174203940547,802837,2020-10-04 13:15:58,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,104.90293099,0.1176
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,49.63121009,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,55.3452209,0.06615
12790545393159833896,801752,2020-10-01 12:15:27,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,109.96576697,0.0735
9631290766025735959,801750,2020-10-01 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,30.77966166,0.06615
18029813356162744352,801387,2020-09-30 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,31.18885038,0.03675
5416616839662019404,801032,2020-09-29 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,48.04135493,0.03675
2524996169678599656,800311,2020-09-27 12:16:37,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,118.53751929,0.0441
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,30.70322003,0.03675
3506070388178620163,799949,2020-09-26 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,31.49782911,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,26.24660806,0.03675
1346950225332566015,799232,2020-09-24 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,30.16336209,0.0735
3783699804158134264,798872,2020-09-23 12:06:18,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,107.34025235,0.0735
2698723921233342920,798870,2020-09-23 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,56.93560365,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,27.57228492,0.0735
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,22.91321378,0.0735
15083851606717074837,797435,2020-09-19 12:14:53,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,119.1446892,0.08085
9034216678502417966,797433,2020-09-19 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,60.92420822,0.0735
1793401558261541936,796712,2020-09-17 12:07:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,58.28663098,0.0735
13162613956770320372,796563,2020-09-17 02:07:52,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,107.66121285,0.06615
10790214564712144874,795992,2020-09-15 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,47.64204791,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,1.84247592,0.0735
10064577520840522726,793475,2020-09-08 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,50.07779881,0.0441
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,8.16504021,0.0441
15156508534239560857,792464,2020-09-05 16:42:58,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,259.16854035,0.06615
8372795214651829842,792393,2020-09-05 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,37.73477174,0.0441
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,25.46276167,0.0441
6508277457689164297,790956,2020-09-01 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,27.25802942,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,42.77045853,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,57.65822531,0.02205
2549764442659334958,787730,2020-08-23 12:12:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,58.77730255,0.02205
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,0.00976142,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,9.58542971,0.0147
12889609131557741619,780303,2020-08-02 20:57:12,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,116.63674762,0.0882
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,0.13996554,0.09555
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,59.28030646,0.02205
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,24.62963874,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,0.01237443,0.05145
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,7.48657277,0.0588
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,21.54905448,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,3.5976352,0.05145
6374297715492672040,761485,2020-06-11 12:09:29,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,104.45763563,0.0588
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,52.75665125,0.05145
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.78918438,0.06615
14282611165535813303,758977,2020-06-04 12:13:48,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,152.08469383,0.0882
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,56.60512382,0.08085
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,66.64137441,0.09555
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,28.9263956,0.08085
8661414732723759387,757195,2020-05-30 12:27:21,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,145.29035369,0.0882
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,75.71819683,0.0882
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,69.63830686,0.1029
9765978154986416071,755771,2020-05-26 12:14:32,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,144.24294548,0.06615
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,66.5316632,0.0735
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,23.77115095,0.08085
14304678291107699922,754689,2020-05-23 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,53.99158133,0.06615
618174753870543954,753644,2020-05-20 13:31:58,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,114.24301033,0.05145
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,74.37910673,0.0588
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,39.9594536,0.06615
4284138636799249709,752192,2020-05-16 12:14:47,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,131.6938329,0.09555
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,64.55263097,0.08085
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,67.22940193,0.0882
12397679618062175094,750763,2020-05-12 12:40:21,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,105.15907543,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,68.35000544,0.08085
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,36.87521999,0.06615
14642311560560567617,749685,2020-05-09 12:09:05,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,137.50389726,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,65.70443621,0.0735
11820136523497869970,748971,2020-05-07 12:18:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,71.89501105,0.0588
6353746979276638086,748262,2020-05-05 12:31:08,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,105.7405089,0.09555
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,70.87562729,0.09555
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,34.96043161,0.12495
551319491601998998,747188,2020-05-02 12:19:30,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,169.4464688,0.09555
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,88.99545477,0.11025
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,80.50981403,0.09555
2927510013128406302,745758,2020-04-28 12:17:58,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,159.12752763,0.0588
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,81.1245103,0.0588
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,78.09121733,0.09555
10934651955057000308,743967,2020-04-23 12:14:39,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,190.75776408,0.0882
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,91.03380382,0.0882
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,59.11042116,0.05145
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,40.6870391,0.0735
18274161406941123773,742173,2020-04-18 12:03:08,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,146.8708983,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,80.04512928,0.0735
101561780387364523,741463,2020-04-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,66.89926902,0.06615
4308652675158751314,740748,2020-04-14 12:19:28,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,165.88569835,0.0735
16075913943687275793,740747,2020-04-14 12:09:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,69.17144406,0.06615
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,28.69515159,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,68.0926027,0.00735
4616944682605887235,738973,2020-04-09 13:01:54,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,163.27804342,0.0735
17233258224545124780,738969,2020-04-09 12:51:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,67.75617144,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,67.99792685,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,27.59744513,0.00735
14218326949802678266,737339,2020-04-04 23:16:25,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,133.70262943,0.0735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,65.75990072,0.00735
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,68.00887871,0.00735
13594179697422733486,735800,2020-03-31 15:48:06,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,151.94752788,0.06615
10637770697740533833,735755,2020-03-31 13:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,56.84163455,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,43.7530749,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.43366843,0.00735
4237394462111032627,734401,2020-03-27 18:12:20,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,137.45015955,0.08085
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,86.46827989,0.00735
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.06272966,0.00735
12129496076884924714,733253,2020-03-24 13:13:09,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,115.76676599,0.08085
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,59.46877383,0.00735
2093286257183516248,732895,2020-03-23 13:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,56.37884216,0.00735
10099400923561807116,732610,2020-03-22 18:04:22,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,120.83715092,0.08085
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,69.64678527,0.00735
14076137564308478109,731826,2020-03-20 13:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.26386565,0.00735
3137103162457264187,731470,2020-03-19 13:13:20,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,147.0834277,0.0735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,73.76559828,0.00735
9373171166520339104,730748,2020-03-17 13:00:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.91024337,0.00735
