ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZ7S-NJVF-KFQD-8EREF,1e-08,0.62475
11361568878740664586,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FZ7S-NJVF-KFQD-8EREF,20.07999999,1.0
7647006469830543921,467388,2018-03-11 14:19:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FZ7S-NJVF-KFQD-8EREF,20.01999999,1.0
3780712046471090679,467378,2018-03-11 13:38:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FZ7S-NJVF-KFQD-8EREF,20.10999999,1.0
7489066255307068041,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FZ7S-NJVF-KFQD-8EREF,20.48999999,1.0
1763404249219443954,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FZ7S-NJVF-KFQD-8EREF,20.27,1.0
265424185966149376,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FZ7S-NJVF-KFQD-8EREF,25.18,1.0
10633554358181807379,454826,2018-02-04 11:34:41,Reward Recipient Assignment,S-FZ7S-NJVF-KFQD-8EREF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6768815683303328563,454824,2018-02-04 11:21:04,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-FZ7S-NJVF-KFQD-8EREF,1.0,1.0
9343224154874177416,454812,2018-02-04 10:16:49,Account Update,S-FZ7S-NJVF-KFQD-8EREF,,0.0,1.0
406068001707418786,454789,2018-02-04 08:44:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FZ7S-NJVF-KFQD-8EREF,1.0,1.0
