ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-388C-DPFZ-RJVN-3PBML,1e-08,0.2793
11142451439102567823,359842,2017-05-14 10:18:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-388C-DPFZ-RJVN-3PBML,2.0,1.0
3004278042126893562,359840,2017-05-14 10:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
9806908832715711631,359838,2017-05-14 10:00:00,Ask Order Placement,S-388C-DPFZ-RJVN-3PBML,,0.0,1.0
5258744854398515352,359836,2017-05-14 09:57:48,Ask Order Cancellation,S-388C-DPFZ-RJVN-3PBML,,0.0,1.0
548626412950400082,357804,2017-05-08 17:03:40,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-UBRY-XEKP-6PAE-4A7BA,500.0,1.0
4905895056666854332,357796,2017-05-08 16:46:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
5105112008075658893,357523,2017-05-07 22:14:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
16659939266723760787,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-388C-DPFZ-RJVN-3PBML,2.41961277,1.0
16201989176595886381,354176,2017-04-28 13:58:37,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-ZRPP-QBET-JKSE-CWFDH,500.0,1.0
14522956568041344881,354175,2017-04-28 13:54:12,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-UBRY-XEKP-6PAE-4A7BA,450.0,1.0
12986200079783393969,354139,2017-04-28 10:54:49,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-UBRY-XEKP-6PAE-4A7BA,50.0,1.0
10496122417611390113,350585,2017-04-18 12:39:19,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-RNMB-9FJW-3BJW-F3Z3M,10.0,3.0
13283829987097287290,350574,2017-04-18 11:37:56,Reward Recipient Assignment,S-388C-DPFZ-RJVN-3PBML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3246538579868559472,350561,2017-04-18 10:53:20,Reward Recipient Assignment,S-388C-DPFZ-RJVN-3PBML,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17355181428022734728,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-388C-DPFZ-RJVN-3PBML,2.68904134,1.0
9591450749740890538,348924,2017-04-13 21:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
3588073533820770985,348916,2017-04-13 20:34:18,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-XXQH-2ZGJ-GTBB-HC7MM,100.0,1.0
15463595291417575924,348909,2017-04-13 20:19:43,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-XXQH-2ZGJ-GTBB-HC7MM,250.0,1.0
6821110550301809527,348499,2017-04-12 16:43:23,Reward Recipient Assignment,S-388C-DPFZ-RJVN-3PBML,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6964691829195541676,348448,2017-04-12 13:17:29,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-CHCQ-5SWS-SV5P-63VJL,20.0,1.0
375707631595075994,348445,2017-04-12 13:09:12,Ask Order Placement,S-388C-DPFZ-RJVN-3PBML,,0.0,1.0
14357517310918180209,348437,2017-04-12 12:37:00,Reward Recipient Assignment,S-388C-DPFZ-RJVN-3PBML,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10595215910288931331,348399,2017-04-12 10:23:56,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-RLSF-TM84-VVN2-2CEXK,5.0,1.0
2723672179582580320,348398,2017-04-12 10:11:35,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-973A-SM9L-6ZXA-ELN25,5.0,1.0
15139075155656020312,348111,2017-04-11 14:26:09,Ask Order Placement,S-388C-DPFZ-RJVN-3PBML,,0.0,1.0
14290030792044774933,347509,2017-04-09 22:24:43,Token Transfer,S-388C-DPFZ-RJVN-3PBML,S-CHCQ-5SWS-SV5P-63VJL,0.0,1.0
10222407122816956561,347487,2017-04-09 21:01:49,Bid Order Placement,S-388C-DPFZ-RJVN-3PBML,,0.0,1.0
10066753522372718792,347419,2017-04-09 16:23:05,Reward Recipient Assignment,S-388C-DPFZ-RJVN-3PBML,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9059081516773217555,347305,2017-04-09 08:24:29,Reward Recipient Assignment,S-388C-DPFZ-RJVN-3PBML,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2468292122485412392,347281,2017-04-09 07:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
8096131946172306915,347280,2017-04-09 06:59:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
4687659311779524275,346165,2017-04-06 04:00:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-388C-DPFZ-RJVN-3PBML,5.0,1.0
3935981238893882055,346155,2017-04-06 03:25:22,Bid Order Placement,S-388C-DPFZ-RJVN-3PBML,,0.0,1.0
4465124786251354014,346118,2017-04-06 00:53:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-388C-DPFZ-RJVN-3PBML,2232.20895523,1.0
2567503379279720509,346063,2017-04-05 21:07:39,Reward Recipient Assignment,S-388C-DPFZ-RJVN-3PBML,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11826089532551164159,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
14052498647572539502,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-388C-DPFZ-RJVN-3PBML,2.0,1.0001
16542353800678443009,344306,2017-03-31 23:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
1435880924276197970,344306,2017-03-31 23:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
1477035441184607960,344304,2017-03-31 22:50:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-388C-DPFZ-RJVN-3PBML,5.0,1.0
12309478579343331278,342797,2017-03-27 17:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-388C-DPFZ-RJVN-3PBML,5.0,1.0
6747894141066320018,342796,2017-03-27 17:42:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
5448611360901516791,342609,2017-03-27 04:57:34,Reward Recipient Assignment,S-388C-DPFZ-RJVN-3PBML,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7750526536433927014,342570,2017-03-27 02:59:11,Reward Recipient Assignment,S-388C-DPFZ-RJVN-3PBML,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15934118469344922136,342554,2017-03-27 01:09:05,Ordinary Payment,S-4Q2J-EVV6-CZGQ-2PX8B,S-388C-DPFZ-RJVN-3PBML,2.0,1.0
3528144300384386583,342537,2017-03-27 00:17:41,Reward Recipient Assignment,S-388C-DPFZ-RJVN-3PBML,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11646790715533212367,342534,2017-03-27 00:07:44,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-4Q2J-EVV6-CZGQ-2PX8B,1.0,1.0
16879948527427106996,342534,2017-03-27 00:07:44,Account Update,S-388C-DPFZ-RJVN-3PBML,,0.0,1.0
3400521959382759760,342534,2017-03-27 00:07:44,Alias Assignment,S-388C-DPFZ-RJVN-3PBML,,0.0,1.0
4087960251565400618,342534,2017-03-27 00:07:44,Arbitrary Message,S-388C-DPFZ-RJVN-3PBML,S-4Q2J-EVV6-CZGQ-2PX8B,0.0,1.0
11224128741026178622,342533,2017-03-26 23:58:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
13083065343042599789,342533,2017-03-26 23:58:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-388C-DPFZ-RJVN-3PBML,5.0,1.0
16328523613592765460,342532,2017-03-26 23:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
5510924083108905859,342532,2017-03-26 23:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-388C-DPFZ-RJVN-3PBML,3.0,1.0
