ID,Height,timestamp,Type,From,To,Amount,Fee
15821204738787289444,558679,2018-11-22 02:46:14,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-3TJW-R7K4-BAJ3-E2VZG,20.04655158,0.00735
14700518547271587291,557575,2018-11-18 23:52:32,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
7159307394266376398,557573,2018-11-18 23:40:59,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
8138602014752992409,557572,2018-11-18 23:33:20,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-D6JJ-3BQW-6Q68-F3BPE,0.00735,0.00735
17190365671996751044,557570,2018-11-18 23:28:40,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.00735
12736362533163947823,557566,2018-11-18 23:18:24,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
5752938717398047113,557565,2018-11-18 23:11:57,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
12310343856331562142,557564,2018-11-18 23:11:41,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
16296861205275338964,557564,2018-11-18 23:11:41,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
6104553871242083133,557561,2018-11-18 23:06:34,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
6619547560780878635,557555,2018-11-18 22:53:52,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-S3D4-6LD3-7MQS-9SMB7,0.00735,0.00735
16736814755511219816,557554,2018-11-18 22:53:18,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0147
13716356105470214760,557553,2018-11-18 22:52:48,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.0147
14235059687389426881,557553,2018-11-18 22:52:48,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
16675541225839491382,557553,2018-11-18 22:52:48,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-7L5J-P7QP-XQK8-79KPC,0.00735,0.0147
3258537136271922807,557553,2018-11-18 22:52:48,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.00735
9980060885775177975,557551,2018-11-18 22:40:33,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
1915711540160451336,557551,2018-11-18 22:40:33,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.03675
7355906211792606919,557551,2018-11-18 22:40:33,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0441
1176785091411564825,557541,2018-11-18 22:11:21,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0147
14742869989330443996,557539,2018-11-18 22:07:08,Ordinary Payment,S-3X9J-5HG4-56YD-5GJVC,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0147
3102484241043583498,557539,2018-11-18 22:07:08,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.00735
10138954597715396828,557538,2018-11-18 21:59:20,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.02205
10085177350072680084,557537,2018-11-18 21:56:20,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-2688-JM4H-H9T6-7VMDT,0.00735,0.02205
1195445573724631857,557537,2018-11-18 21:56:20,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.02205
2496482595507796375,557537,2018-11-18 21:56:20,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.02205
7332064559922104752,557537,2018-11-18 21:56:20,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-5NNH-RA7A-V5FZ-D7FLT,0.00735,0.03675
8927797426510316509,557537,2018-11-18 21:56:20,Ordinary Payment,S-3E49-H6CD-JNXB-AR86E,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.02205
5489718981149707258,557536,2018-11-18 21:52:13,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0294
8802227237148781621,557536,2018-11-18 21:52:13,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0294
18331132204675442217,557535,2018-11-18 21:51:08,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0294
9013239803720118208,557535,2018-11-18 21:51:08,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0441
15425064417084611091,557526,2018-11-18 21:17:13,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0441
5163858030942146264,557526,2018-11-18 21:17:13,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.03675
7530158170349335127,557526,2018-11-18 21:17:13,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.0441
9524457758976810452,557525,2018-11-18 21:15:58,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.05145
1332407356928107875,557524,2018-11-18 21:07:54,Ordinary Payment,S-GZPH-KVBC-W7Z7-5SWQ7,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0588
17351310712111979498,557451,2018-11-18 16:23:18,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0588
5430868872466910627,557410,2018-11-18 13:09:25,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.05145
18377412312546657635,557409,2018-11-18 13:05:03,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.05145
4743880371895058436,557390,2018-11-18 11:41:52,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.0147
4424027658167692131,557355,2018-11-18 09:47:13,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-4W2V-J7YF-42PR-DUURH,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-GL3A-9XLQ-6ZKA-8R6EK,1.86088035,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-GL3A-9XLQ-6ZKA-8R6EK,1.42968502,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-GL3A-9XLQ-6ZKA-8R6EK,1.11445126,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-GL3A-9XLQ-6ZKA-8R6EK,0.68870109,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,,199.77887448,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-GL3A-9XLQ-6ZKA-8R6EK,2.27294146,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-GL3A-9XLQ-6ZKA-8R6EK,0.18636894,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-GL3A-9XLQ-6ZKA-8R6EK,0.40517681,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-GL3A-9XLQ-6ZKA-8R6EK,2.56843131,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-GL3A-9XLQ-6ZKA-8R6EK,1.562415,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-GL3A-9XLQ-6ZKA-8R6EK,0.77500244,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-GL3A-9XLQ-6ZKA-8R6EK,1.39180184,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-GL3A-9XLQ-6ZKA-8R6EK,1.10537696,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-GL3A-9XLQ-6ZKA-8R6EK,1.43639186,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-GL3A-9XLQ-6ZKA-8R6EK,0.96398304,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-GL3A-9XLQ-6ZKA-8R6EK,2.08768133,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-GL3A-9XLQ-6ZKA-8R6EK,1.85160723,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-GL3A-9XLQ-6ZKA-8R6EK,1.16803706,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GL3A-9XLQ-6ZKA-8R6EK,0.04423635,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-GL3A-9XLQ-6ZKA-8R6EK,1.24263131,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-GL3A-9XLQ-6ZKA-8R6EK,2.23893859,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-GL3A-9XLQ-6ZKA-8R6EK,2.07907355,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-GL3A-9XLQ-6ZKA-8R6EK,0.79457751,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-GL3A-9XLQ-6ZKA-8R6EK,2.717216,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-GL3A-9XLQ-6ZKA-8R6EK,0.96430803,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-GL3A-9XLQ-6ZKA-8R6EK,0.53744614,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-GL3A-9XLQ-6ZKA-8R6EK,0.54692431,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-GL3A-9XLQ-6ZKA-8R6EK,1.78553911,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-GL3A-9XLQ-6ZKA-8R6EK,1.83575019,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-GL3A-9XLQ-6ZKA-8R6EK,0.35574354,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-GL3A-9XLQ-6ZKA-8R6EK,0.03385899,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GL3A-9XLQ-6ZKA-8R6EK,4.19954796,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GL3A-9XLQ-6ZKA-8R6EK,1.12876874,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-GL3A-9XLQ-6ZKA-8R6EK,1.97240159,0.02205
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-GL3A-9XLQ-6ZKA-8R6EK,0.61550385,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-GL3A-9XLQ-6ZKA-8R6EK,1.68562203,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-GL3A-9XLQ-6ZKA-8R6EK,0.02411019,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-GL3A-9XLQ-6ZKA-8R6EK,0.34771208,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-GL3A-9XLQ-6ZKA-8R6EK,0.64055288,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-GL3A-9XLQ-6ZKA-8R6EK,1.01271877,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-GL3A-9XLQ-6ZKA-8R6EK,1.38272397,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-GL3A-9XLQ-6ZKA-8R6EK,0.5739282,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-GL3A-9XLQ-6ZKA-8R6EK,1.53350744,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-GL3A-9XLQ-6ZKA-8R6EK,0.44633878,0.0441
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-GL3A-9XLQ-6ZKA-8R6EK,0.93297663,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-GL3A-9XLQ-6ZKA-8R6EK,0.17322571,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-GL3A-9XLQ-6ZKA-8R6EK,3.73298208,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,,67.70981305,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-GL3A-9XLQ-6ZKA-8R6EK,1.74613149,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-GL3A-9XLQ-6ZKA-8R6EK,1.90678705,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-GL3A-9XLQ-6ZKA-8R6EK,0.61033413,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-GL3A-9XLQ-6ZKA-8R6EK,0.55440128,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-GL3A-9XLQ-6ZKA-8R6EK,1.16020934,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-GL3A-9XLQ-6ZKA-8R6EK,1.05238939,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-GL3A-9XLQ-6ZKA-8R6EK,1.74184974,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GL3A-9XLQ-6ZKA-8R6EK,0.09931263,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-GL3A-9XLQ-6ZKA-8R6EK,0.01950988,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-GL3A-9XLQ-6ZKA-8R6EK,1.33914324,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-GL3A-9XLQ-6ZKA-8R6EK,0.17383105,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-GL3A-9XLQ-6ZKA-8R6EK,0.8833159,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-GL3A-9XLQ-6ZKA-8R6EK,1.42258968,0.02205
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-GL3A-9XLQ-6ZKA-8R6EK,3.67882889,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-GL3A-9XLQ-6ZKA-8R6EK,0.59213436,0.02205
2224407184294877989,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-GL3A-9XLQ-6ZKA-8R6EK,0.01325552,0.0147
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-GL3A-9XLQ-6ZKA-8R6EK,5.13782755,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-GL3A-9XLQ-6ZKA-8R6EK,0.76379896,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GL3A-9XLQ-6ZKA-8R6EK,1.84853808,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-GL3A-9XLQ-6ZKA-8R6EK,2.63047614,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-GL3A-9XLQ-6ZKA-8R6EK,2.57939692,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-GL3A-9XLQ-6ZKA-8R6EK,1.50703467,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-GL3A-9XLQ-6ZKA-8R6EK,0.02900269,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-GL3A-9XLQ-6ZKA-8R6EK,4.3084521,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-GL3A-9XLQ-6ZKA-8R6EK,1.26499305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-GL3A-9XLQ-6ZKA-8R6EK,3.79338814,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-GL3A-9XLQ-6ZKA-8R6EK,2.28656856,0.02205
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-GL3A-9XLQ-6ZKA-8R6EK,0.2590568,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-GL3A-9XLQ-6ZKA-8R6EK,1.6934052,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-GL3A-9XLQ-6ZKA-8R6EK,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-GL3A-9XLQ-6ZKA-8R6EK,0.23680488,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-GL3A-9XLQ-6ZKA-8R6EK,0.38371231,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-GL3A-9XLQ-6ZKA-8R6EK,1.76903606,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-GL3A-9XLQ-6ZKA-8R6EK,2.46236117,0.0147
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-GL3A-9XLQ-6ZKA-8R6EK,3.46407309,0.03675
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-GL3A-9XLQ-6ZKA-8R6EK,0.18421377,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-GL3A-9XLQ-6ZKA-8R6EK,0.24482904,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-GL3A-9XLQ-6ZKA-8R6EK,0.24005016,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GL3A-9XLQ-6ZKA-8R6EK,0.37200038,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GL3A-9XLQ-6ZKA-8R6EK,0.01748154,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-GL3A-9XLQ-6ZKA-8R6EK,4.71590506,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GL3A-9XLQ-6ZKA-8R6EK,0.39808397,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-GL3A-9XLQ-6ZKA-8R6EK,2.27341373,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-GL3A-9XLQ-6ZKA-8R6EK,1.33157794,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-GL3A-9XLQ-6ZKA-8R6EK,1.26301227,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-GL3A-9XLQ-6ZKA-8R6EK,0.02393197,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-GL3A-9XLQ-6ZKA-8R6EK,0.8577875,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-GL3A-9XLQ-6ZKA-8R6EK,1.76407659,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-GL3A-9XLQ-6ZKA-8R6EK,1.18046077,0.0441
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-GL3A-9XLQ-6ZKA-8R6EK,0.27115085,0.03675
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-GL3A-9XLQ-6ZKA-8R6EK,1.20390451,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GL3A-9XLQ-6ZKA-8R6EK,1.78991554,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-GL3A-9XLQ-6ZKA-8R6EK,0.3649029,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-GL3A-9XLQ-6ZKA-8R6EK,1.1195493,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-GL3A-9XLQ-6ZKA-8R6EK,0.04906072,0.03675
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-GL3A-9XLQ-6ZKA-8R6EK,3.12804243,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-GL3A-9XLQ-6ZKA-8R6EK,2.7940475,0.0294
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GL3A-9XLQ-6ZKA-8R6EK,20.13648487,0.02205
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-GL3A-9XLQ-6ZKA-8R6EK,3.21970531,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-GL3A-9XLQ-6ZKA-8R6EK,5.26974956,0.00735
