ID,Height,timestamp,Type,From,To,Amount,Fee
15565420276948830128,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TR9V-3TN4-FSYM-FC3L3,0.0,1.0
6318552768723039445,274153,2016-09-16 16:06:35,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,1091.0,1.0
11555204385030924929,253200,2016-07-19 17:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,256.23743022,1.0
2524204287248932198,244600,2016-06-25 16:45:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,250.44842526,1.0
14708014810564903282,238200,2016-06-07 17:41:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,309.82361263,1.0
8353776605043863992,235600,2016-05-31 10:42:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,275.76059277,1.0
10182275852238071400,235177,2016-05-30 06:17:08,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,4421.0,1.0
7592071183204606619,225901,2016-05-04 07:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,251.407133,1.0
6111791622858221570,221700,2016-04-22 12:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,250.00878615,1.0
12297559853508165792,216101,2016-04-06 21:37:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,750.53847599,1.0
13819079528734643873,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,412.98131511,1.0
15266052255314757392,212400,2016-03-27 13:09:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,265.34222253,1.0
11607620672538187015,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,319.85177935,1.0
6680099879441678301,210201,2016-03-21 10:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,262.59924511,1.0
15119589617597185856,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,273.12474715,1.0
18163193027194677593,205300,2016-03-07 17:03:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,272.94150027,1.0
8680727789071513356,203100,2016-03-01 13:57:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,257.83194856,1.0
14343984736102581286,200400,2016-02-23 00:32:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,251.45078216,1.0
13014479506099173214,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,257.0358468,1.0
2478642499480871517,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,265.58096219,1.0
4893417820501089042,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TR9V-3TN4-FSYM-FC3L3,314.35580621,1.0
4793549100353223033,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.4258988,1.0
7321972958116221418,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-TR9V-3TN4-FSYM-FC3L3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5923550633675482082,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,11.85109637,1.0
1097359091873475878,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.4819932,1.0
12624173266364904456,191362,2016-01-28 18:03:16,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,1419.0,1.0
11482755949952297226,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.561148,1.0
2300548214007429015,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.6630977,1.0
16622266385696090539,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.13814118,1.0
17766878286423651249,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.29669297,1.0
8909248749581835392,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,14.50062753,1.0
7284018762100166227,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.07458578,1.0
10971118169086884161,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.26667038,1.0
10208741943266047410,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.99274299,1.0
9311021992411279025,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.06628642,1.0
13723908767244114678,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,25.87884933,1.0
10793145913199647319,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.81839351,1.0
12226918733053705399,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,21.70990501,1.0
8055829992510194666,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.32654907,1.0
4948541032707294126,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,10.20216882,1.0
1620569621890318770,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.42939212,1.0
7682908622438680433,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.21367202,1.0
6100261833321155491,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,10.50395662,1.0
6470350092337719648,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.99661129,1.0
10956111516293968884,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,15.16043192,1.0
7542045527063835237,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.85187029,1.0
13668808337614702047,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.1148846,1.0
4694536233404939650,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.6153565,1.0
4392635004269320663,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,20.48483631,1.0
2749384316380663221,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.06486116,1.0
4945738686420151,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.42711086,1.0
13661009311070982169,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,15.23044816,1.0
3212556713899505009,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,15.31506746,1.0
8289573209504741100,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.13269616,1.0
14667922916364299891,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.38593194,1.0
2404288451402167624,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.43000163,1.0
16033017356411907635,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,11.2625462,1.0
5759649223988608799,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,15.8125957,1.0
16999906988610283794,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.33658537,1.0
1209834333451411949,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.14452388,1.0
12544757459746351346,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.7566466,1.0
16999151523140231120,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.04222411,1.0
16106580529336572422,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,12.74772736,1.0
99445297979259433,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,13.08083139,1.0
15255066595536482016,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.24036895,1.0
6281721417924985277,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.72154912,1.0
4308094295767690313,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,10.49126085,1.0
17186794757905719052,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,12.12278006,1.0
11099866734824388300,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.8505449,1.0
10772539133786584193,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.41063299,1.0
10422479407996754251,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,20.81377501,1.0
8249702005625348875,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.25565449,1.0
14701711851048569233,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.68759839,1.0
11556822507718062472,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.40241652,1.0
14606946387565908696,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.88566933,1.0
13141791551750824403,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.2271697,1.0
13233110406117905303,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,20.85932027,1.0
937278532088965468,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.00202013,1.0
1793104312965361734,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.35464509,1.0
18032676184146129662,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.78545561,1.0
432563669586139835,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,11.68325192,1.0
4836660282503355912,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,11.30192889,1.0
17100726121509264700,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,14.97444363,1.0
2140428126549990814,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,12.06108626,1.0
2946734459728705459,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,14.42704977,1.0
14730297623684090346,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.17205431,1.0
107937015770045759,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.90336123,1.0
10833700157710630400,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.28298447,1.0
17308976541683857149,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.48556857,1.0
17683689886379045732,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.08622332,1.0
15796684070771992684,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,24.04530169,1.0
17374366874585698099,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.02099726,1.0
6111388869277027625,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.59732261,1.0
14865240385438952694,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.89759272,1.0
17777585839841019081,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,20.13105265,1.0
6829214319252096896,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.35573371,1.0
13078496498777450709,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.49842464,1.0
3403858961273981262,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.82890235,1.0
1003453944659831038,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.14616539,1.0
10359865378688861048,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.48041939,1.0
10625886176093420887,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,19.79174406,1.0
4708044240947250680,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.25960355,1.0
2397327618755371006,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.02278605,1.0
5414813467333185489,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,25.76242998,1.0
18336831804308580148,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.95781692,1.0
2474365201543502192,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.43392617,1.0
1320174658861302892,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.990861,1.0
15078445772129451290,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.58536371,1.0
10266258185285126147,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.11535953,1.0
4175892352527770230,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.24416528,1.0
13904563967191450863,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.2159999,1.0
1837656300864556163,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.77449402,1.0
3468936686429026470,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.82052433,1.0
11177667285320576911,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.25805233,1.0
10814224189443231052,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.53716569,1.0
10835510659549709231,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.88549461,1.0
8191348558935864904,174100,2015-12-11 10:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.44090983,1.0
8213732974560638185,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,24.51229716,1.0
11058166185282472492,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.51308011,1.0
9816252261120770362,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.82846801,1.0
9345044516085480708,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,23.56985922,1.0
11329399529820760695,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.24574726,1.0
12224497216622968351,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.42835413,1.0
4459907101806651117,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,20.87266761,1.0
17792877185002283149,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.42076344,1.0
4221812645064737722,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.97551614,1.0
5470534497493751234,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.80261035,1.0
13482127483774310254,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,12.43413289,1.0
11352822634220857923,172000,2015-12-05 13:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.22872185,1.0
909520219021096175,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.76772244,1.0
5530055789895628024,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,30.58020049,1.0
10865153464938926722,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.62627939,1.0
16686332329422877465,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.37725283,1.0
14118871898155984755,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.77522921,1.0
15968556956734663711,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,98.56036783,1.0
16782663653891770450,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,23.04570469,1.0
5226062674428862124,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.07728034,1.0
1521953015243104729,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.64541539,1.0
1190303865419807262,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.0159537,1.0
8357327608929722339,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.25848927,1.0
11831368122196228181,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.50741099,1.0
11629601551988841554,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.44112671,1.0
2241761149594252864,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,12.03413027,1.0
9218252636937549409,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,17.3399695,1.0
15823745590476855640,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.39969137,1.0
1722103603195809317,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.83607574,1.0
13328821859690533680,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,25.89535112,1.0
1713582164096492280,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,10.40818174,1.0
15547163445398307960,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,30.24030161,1.0
16710765433206809478,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.55666964,1.0
16387997763032130436,168700,2015-11-26 07:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,15.09429651,1.0
1677675010781110722,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.92185009,1.0
8038391314154362010,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,11.7781954,1.0
6334713436495244253,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,11.04082435,1.0
15826005107685720019,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.7544103,1.0
12580048397187798164,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.20415243,1.0
10246005475257626192,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,14.72362984,1.0
