ID,Height,timestamp,Type,From,To,Amount,Fee
13573252054260519563,424549,2017-11-11 19:21:43,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,74.0,1.0
2278988451218649037,424546,2017-11-11 19:13:17,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,15.0,1.0
5603595744542650936,419622,2017-10-29 00:49:55,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,25.0,1.0
1017844856599945648,419488,2017-10-28 15:53:04,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,20.0,1.0
12923562989964270760,416064,2017-10-19 01:55:02,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,15.0,1.0
11449204135047579839,414257,2017-10-14 00:56:16,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,23.0,1.0
4024979938730845446,414251,2017-10-14 00:23:17,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,24.0,1.0
11960834979329361200,411938,2017-10-07 13:07:57,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,23.0,1.0
137734616759323791,411929,2017-10-07 12:37:28,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,24.0,1.0
1831862238178127622,410662,2017-10-03 23:08:37,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
8778572156022900332,410658,2017-10-03 22:56:12,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,40.0,1.0
18208239593197663797,409840,2017-10-01 15:57:39,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
12391953442105919494,409838,2017-10-01 15:50:22,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,25.0,1.0
13481963410904369191,409300,2017-09-30 03:27:43,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
17498037116421145493,409294,2017-09-30 03:01:37,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,15.0,1.0
12695403764586058839,408913,2017-09-29 01:29:53,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
696973775213230572,408904,2017-09-29 00:59:33,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,20.0,1.0
5775723923158336901,408190,2017-09-27 01:34:36,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,23.0,1.0
10363199527299456024,408189,2017-09-27 01:23:21,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,24.0,1.0
4514251852623193633,407836,2017-09-26 01:53:51,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,18.0,1.0
8901878750580684340,407832,2017-09-26 01:14:03,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,19.0,1.0
11153922728678892247,403156,2017-09-12 22:54:39,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,34.0,1.0
8128589020678340144,403148,2017-09-12 22:21:57,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,35.0,1.0
6885769500680056407,400864,2017-09-06 13:01:28,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,11.0,1.0
16020810226220299655,400857,2017-09-06 12:20:20,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,12.0,1.0
5982993231942009627,400680,2017-09-06 00:44:23,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
8659832795739786415,400673,2017-09-06 00:25:01,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,11.0,1.0
11358628853900046214,400490,2017-09-05 11:45:57,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
14409909992719257744,400479,2017-09-05 11:13:06,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,15.0,1.0
12571450835939644461,400311,2017-09-05 00:13:55,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
15646611622775525905,400310,2017-09-05 00:09:23,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,15.0,1.0
1744535015952493457,399514,2017-09-02 18:47:07,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
9619708056810228340,399507,2017-09-02 18:15:41,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,20.0,1.0
16066713779250819648,399138,2017-09-01 17:40:51,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
10270213350289992311,399128,2017-09-01 17:15:25,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,10.0,1.0
124889823831899496,399076,2017-09-01 13:18:57,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
4935881533458162566,399075,2017-09-01 13:05:30,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,20.0,1.0
13885359972267760265,398741,2017-08-31 14:41:53,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
1095727138891401695,398735,2017-08-31 14:10:15,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,20.0,1.0
10514334113365840625,398721,2017-08-31 13:10:38,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,11.0,1.0
5066060803519225030,398715,2017-08-31 12:57:43,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,12.0,1.0
3189658587992430912,398323,2017-08-30 10:38:27,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
15410220838867606794,398314,2017-08-30 10:09:28,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,10.0,1.0
5061109338450393978,398167,2017-08-30 00:06:29,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
15779525542892034443,398165,2017-08-29 23:57:15,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,10.0,1.0
9352526499355855685,398149,2017-08-29 23:07:18,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
10236175666620348991,398146,2017-08-29 23:01:00,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,20.0,1.0
9356644254898828770,397780,2017-08-28 22:12:15,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
9661346434946541307,397774,2017-08-28 21:46:57,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,15.0,1.0
3949253438323619708,397638,2017-08-28 12:44:31,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
18040922222072270547,397634,2017-08-28 12:13:07,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,11.0,1.0
17276120187752823145,397477,2017-08-28 01:47:15,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,16.0,1.0
16370975576957203432,397466,2017-08-28 01:12:09,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,17.0,1.0
17290025314948412128,397333,2017-08-27 16:07:59,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
9754405257706473345,397325,2017-08-27 15:36:16,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,15.0,1.0
8691428334290287853,396981,2017-08-26 16:34:32,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
9534672668400886451,396980,2017-08-26 16:26:55,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,15.0,1.0
5987609802447623748,396732,2017-08-25 23:35:13,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
13176724098234962294,396730,2017-08-25 23:27:31,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,15.0,1.0
2592519484574893750,396726,2017-08-25 23:09:41,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,10.0,1.0
10401086691966150149,396595,2017-08-25 14:35:50,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
17833793491712460348,396587,2017-08-25 14:08:39,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,20.0,1.0
15671622793896207417,396567,2017-08-25 12:40:15,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
462537189524827209,396557,2017-08-25 11:55:08,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,11.0,1.0
17228186955075484141,396419,2017-08-25 02:40:37,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
12789566283033426549,396412,2017-08-25 02:10:04,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,25.0,1.0
2256202038659509530,396194,2017-08-24 11:35:05,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,25.0,1.0
5890016149676369984,396190,2017-08-24 11:05:49,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,26.0,1.0
6568524663769054561,396013,2017-08-23 23:34:33,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,25.0,1.0
15464810878269029316,396005,2017-08-23 23:03:59,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,26.0,1.0
10131374158203013137,395997,2017-08-23 22:36:09,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
13509468596889715868,395992,2017-08-23 22:14:23,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,25.0,1.0
4017714762386497439,395907,2017-08-23 16:33:46,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,25.0,1.0
2225601715143092014,395905,2017-08-23 16:26:49,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,26.0,1.0
14462131187213681620,395882,2017-08-23 14:38:36,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,30.0,1.0
13434249239149715630,395879,2017-08-23 14:29:20,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,31.0,1.0
17878865167301479033,395840,2017-08-23 11:34:21,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,30.0,1.0
12661389993788130779,395834,2017-08-23 11:18:06,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,31.0,1.0
18072762261262700859,395692,2017-08-23 02:02:10,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
16689182415608989382,395686,2017-08-23 01:41:36,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,25.0,1.0
13169824898542124266,395513,2017-08-22 14:08:20,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,25.0,1.0
10643834617538671959,395509,2017-08-22 13:39:45,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,26.0,1.0
3628837213746263510,395472,2017-08-22 11:31:23,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,35.0,1.0
8014830988351050245,395470,2017-08-22 11:18:14,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,36.0,1.0
15712711111973253422,395373,2017-08-22 04:32:24,Ordinary Payment,S-UZ2S-Y4W9-YSJT-D294J,S-9A7D-FFFG-8AXK-5QH2N,634.0,1.0
4123216961754640463,395169,2017-08-21 15:08:17,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,26.0,1.0
11955215129992985921,394995,2017-08-21 03:11:04,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,40.0,1.0
1977124590807237935,394862,2017-08-20 18:14:54,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,89.0,1.0
11294555869276663315,394830,2017-08-20 16:09:28,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,40.0,1.0
3056975202369685075,394813,2017-08-20 14:31:18,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,26.0,1.0
1588739658773646131,394773,2017-08-20 12:27:57,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,25.0,1.0
17658303525742765130,394631,2017-08-20 03:08:35,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,81.0,1.0
2940212877058207604,394610,2017-08-20 01:41:22,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,74.0,1.0
3762439264736040431,394577,2017-08-19 23:31:41,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,40.0,1.0
887047835119306302,394565,2017-08-19 22:20:38,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,40.0,1.0
8015202187737574543,394530,2017-08-19 19:56:17,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,51.0,1.0
9809133940661308331,394508,2017-08-19 18:28:19,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,40.0,1.0
10584773879119579091,394492,2017-08-19 17:44:12,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,38.0,1.0
13012909904974904243,394276,2017-08-19 03:08:58,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-UZ2S-Y4W9-YSJT-D294J,25.0,1.0
