ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QPUV-6BNE-YP6A-4KWUU,1e-08,0.18375
6543605041073017085,292066,2016-11-05 21:38:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QPUV-6BNE-YP6A-4KWUU,0.01820618,1.0
17413565094989882656,291380,2016-11-03 23:17:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QPUV-6BNE-YP6A-4KWUU,0.04264023,1.0
12931882007784620184,289580,2016-10-29 19:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QPUV-6BNE-YP6A-4KWUU,1.10724644,1.0
6134162638323338615,283559,2016-10-12 23:58:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QPUV-6BNE-YP6A-4KWUU,3.0,1.0
12919223754579561740,283512,2016-10-12 20:38:08,Account Update,S-QPUV-6BNE-YP6A-4KWUU,,0.0,1.0
3982996882870912144,283510,2016-10-12 20:31:59,Reward Recipient Assignment,S-QPUV-6BNE-YP6A-4KWUU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9575877289338660379,283439,2016-10-12 16:14:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QPUV-6BNE-YP6A-4KWUU,3.0,1.0
8781024065027305106,283439,2016-10-12 16:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QPUV-6BNE-YP6A-4KWUU,5.0,1.0
17950393347107582346,279809,2016-10-02 12:09:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QPUV-6BNE-YP6A-4KWUU,10.0,1.0
2902472324363369369,279809,2016-10-02 12:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QPUV-6BNE-YP6A-4KWUU,5.0,1.0
6744290456332044553,279809,2016-10-02 12:09:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QPUV-6BNE-YP6A-4KWUU,3.0,1.0
