ID,Height,timestamp,Type,From,To,Amount,Fee
11894647408737794720,770333,2020-07-06 03:29:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.62512133,0.02205001
9935807374072772915,770061,2020-07-05 09:20:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,0.98177553,0.02205001
9091891112099352936,769881,2020-07-04 21:34:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.70910165,0.02205001
3796603832679516396,769585,2020-07-04 01:38:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.63723174,0.02205001
8830275386904247227,769329,2020-07-03 08:37:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,0.97870899,0.02205001
15365792931235728901,769126,2020-07-02 19:00:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.7362358,0.02205001
14379376400282230132,768831,2020-07-01 23:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,0.9857605,0.02205001
7315499148189173102,768680,2020-07-01 13:17:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.70519961,0.02205001
8168577316483758753,768676,2020-07-01 13:01:34,Ordinary Payment,S-SBUR-EJFE-ZD2C-H5FUG,S-MVLH-FYVX-DQ65-GCGTK,89.78646502,0.0294
3057894383253700865,768420,2020-06-30 20:07:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.11356263,0.02205001
2076056551780511546,768308,2020-06-30 12:27:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.95989272,0.02205001
3669793273608274200,768192,2020-06-30 04:56:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,3.12290693,0.02205001
5367958688158542490,768080,2020-06-29 21:39:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,4.26004432,0.02205001
10216011123829537489,767967,2020-06-29 13:39:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,3.00018568,0.02205001
16431100450571038202,767855,2020-06-29 06:15:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.91169724,0.02205001
3626737082675393364,767737,2020-06-28 22:08:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,3.19533445,0.02205001
955992873672738452,767619,2020-06-28 14:26:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,5.838654,0.02205001
8793669718903651379,767504,2020-06-28 06:48:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,3.02634531,0.02205001
4300899693882729052,767394,2020-06-27 23:28:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.88166873,0.02205001
1191656578772310080,767310,2020-06-27 17:59:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,3.68621965,0.02205001
10312889128346757231,767209,2020-06-27 11:02:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,3.10421366,0.02205001
14049602374708222942,767035,2020-06-26 23:28:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.94818618,0.02205001
7961326074151400501,766956,2020-06-26 18:07:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,5.07567852,0.02205001
3759733285685889124,766870,2020-06-26 12:31:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.18786904,0.02205001
17350758858617143757,766778,2020-06-26 06:18:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,4.2246747,0.02205001
16753000486028253553,766702,2020-06-26 01:14:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.83622433,0.02205001
8125951736843887460,766628,2020-06-25 20:21:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.81258689,0.02205001
17414201758753129608,766544,2020-06-25 14:40:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.81258689,0.02205001
17360694510401626581,766451,2020-06-25 08:44:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,3.9539286,0.02205001
14403319680270250473,766361,2020-06-25 02:32:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,4.07962191,0.02205001
13356308955726588326,766279,2020-06-24 21:09:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.26556828,0.02205001
6714927647262199364,766179,2020-06-24 14:24:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,4.13977636,0.02205001
18258443156010936773,766093,2020-06-24 08:50:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,3.09831008,0.02205001
8203030663831852648,765978,2020-06-24 01:03:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,3.38734421,0.02205001
16845194741539277516,765894,2020-06-23 19:27:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,5.63858021,0.02205001
10296876248058537761,765799,2020-06-23 13:02:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.23238871,0.02205001
11907319134952127450,765741,2020-06-23 09:11:44,Ordinary Payment,S-SBUR-EJFE-ZD2C-H5FUG,S-MVLH-FYVX-DQ65-GCGTK,84.24452038,0.0294
14229995992118219093,765637,2020-06-23 02:11:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.64899696,0.02205001
14285156597274677997,765520,2020-06-22 18:25:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.2203026,0.02205001
3242743181015213201,765426,2020-06-22 12:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.30656634,0.02205001
9840633529445071434,765334,2020-06-22 06:09:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.55027703,0.02205001
7501316858522176603,765209,2020-06-21 21:46:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.21217769,0.02205001
15335632596565240440,765146,2020-06-21 17:36:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.69049525,0.02205001
10076348262632586575,765049,2020-06-21 11:27:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.55466988,0.02205
2696425203771697012,764966,2020-06-21 05:43:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.37107618,0.02205
5604193505758833156,764874,2020-06-20 23:41:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.85553975,0.02205
16224076555477539402,764791,2020-06-20 18:12:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.33752616,0.02205
13354161833291718781,764692,2020-06-20 11:25:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.66531418,0.02205
7593354440532431818,764610,2020-06-20 05:54:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.28623966,0.02205
11673172766181524969,764519,2020-06-20 00:12:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.37942736,0.02205
5611992264404611679,764434,2020-06-19 18:04:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.68114451,0.02205
17740336456634820522,764345,2020-06-19 12:13:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.36604152,0.02205
11419478505937283455,764261,2020-06-19 06:31:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.67031426,0.02205
9689222094386760578,764177,2020-06-19 00:22:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.39107248,0.02205
2211419401629429883,764104,2020-06-18 19:47:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.73219817,0.02205
13968054269601111247,764025,2020-06-18 14:14:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.45986224,0.02205
9575130164391211324,763951,2020-06-18 09:54:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.43940803,0.02205
16280345482361970811,763869,2020-06-18 04:10:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.81228033,0.02205
2003673544763580947,763795,2020-06-17 23:38:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.52255408,0.02205
8337043706163026587,763716,2020-06-17 18:31:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.91714153,0.02205
3287386861749608093,763630,2020-06-17 12:15:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.44086621,0.02205
4880767175442698176,763540,2020-06-17 05:58:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.35801936,0.02205
1345302925431326403,763448,2020-06-16 23:48:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.74849348,0.02205
1210305811381849006,763356,2020-06-16 17:41:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.45681656,0.02205
8014682001740955000,763269,2020-06-16 12:04:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.69601269,0.02205
9505893527576929038,763162,2020-06-16 05:06:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.53316467,0.02205
18385702259111467863,763074,2020-06-15 22:56:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.57391745,0.02205
126662850399338537,762969,2020-06-15 15:46:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,4.29939288,0.02205
8668279714980673746,762863,2020-06-15 08:37:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,1.96953314,0.02205
3570168784600918025,762812,2020-06-15 05:12:13,Ordinary Payment,S-SBUR-EJFE-ZD2C-H5FUG,S-CUSY-GWDJ-XX9H-AW8H9,1e-08,0.0294
15061891565530542152,762761,2020-06-15 01:54:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.43048149,0.02205
2200070790130229297,762653,2020-06-14 18:42:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,4.00642616,0.02205
5608052537985581928,762537,2020-06-14 10:21:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.38025075,0.02205
12664893535883606074,762415,2020-06-14 02:33:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,2.49528838,0.02205
2229608350066429896,762290,2020-06-13 17:59:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SBUR-EJFE-ZD2C-H5FUG,3.75138099,0.02205
9759414377736580179,761847,2020-06-12 12:43:55,Ordinary Payment,S-SBUR-EJFE-ZD2C-H5FUG,S-CUSY-GWDJ-XX9H-AW8H9,1e-08,0.03675
11310652219789281904,662063,2019-09-07 08:09:57,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-SBUR-EJFE-ZD2C-H5FUG,0.2,0.03
