ID,Height,timestamp,Type,From,To,Amount,Fee
10785695902835381064,493246,2018-05-22 23:21:59,Ordinary Payment,S-83U6-9VZH-BHPT-E2M9J,S-HK9D-P74Q-XDEJ-D6PGM,3442.24196285,1.0
1485298311420961316,431256,2017-11-30 13:13:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,24.85723998,1.0
5238228826721528623,428736,2017-11-23 12:07:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,218.16347543,1.0
17868694510395935142,426215,2017-11-16 11:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,882.70816795,1.0
728938553482935913,424306,2017-11-11 02:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,249.56780376,1.0
1757251504826937449,422092,2017-11-04 22:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,702.06794603,1.0
7035639429931038389,420538,2017-10-31 14:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,166.94731048,1.0
10623118073130026293,418000,2017-10-24 12:13:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,249.26158501,1.0
15711020648972562947,416889,2017-10-21 09:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,250.54677862,1.0
953472379061612698,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,161.00566881,1.0
16386684425912919638,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,92.30269931,1.0
2269271097412942139,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,100.62801738,1.0
11212691450633806756,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,0.00025427,1.0
1849240100635300691,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,39.62286673,1.0
8051304464230394433,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,42.8341197,1.0
11163181331072760605,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,9.04416961,1.0
16887835192029428513,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,65.84356286,1.0
3149695429656072833,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,82.17508915,1.0
17189410191841043781,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,65.34063796,1.0
9665605097706790934,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-83U6-9VZH-BHPT-E2M9J,37.32456981,1.0
17343155182526309025,394576,2017-08-19 23:23:29,Reward Recipient Assignment,S-83U6-9VZH-BHPT-E2M9J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17485694227535024016,394573,2017-08-19 23:17:15,Account Update,S-83U6-9VZH-BHPT-E2M9J,,0.0,1.0
327270305294700078,394130,2017-08-18 17:29:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-83U6-9VZH-BHPT-E2M9J,5.0,1.0
