ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZTHC-57D3-4CD7-D8CM9,2.19e-06,0.0735
6695040141983823722,608474,2019-04-10 11:39:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,561.88131325,0.1
38451164007601607,608419,2019-04-10 08:07:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,562.67,0.1
4809141338753648523,604166,2019-03-29 10:24:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,596.5,0.1
5985377959605800979,604157,2019-03-29 09:56:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.6195,0.1
14536154225961816347,603801,2019-03-28 10:02:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,593.03943975,0.1
18150166695048227189,603771,2019-03-28 07:48:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.724,0.1
16977745861527511138,603702,2019-03-28 03:06:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
1821732896357651799,603620,2019-03-27 21:36:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.53231325,0.1
13991668858598878978,603561,2019-03-27 18:02:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
4852387731532350949,603512,2019-03-27 14:27:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
17112590698727242584,603461,2019-03-27 11:01:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.52,0.1
9018533950796904338,603441,2019-03-27 09:30:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
15555042679219690972,603412,2019-03-27 07:28:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,593.46669275,0.1
11577300293850484778,603385,2019-03-27 05:32:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
11236297187273840658,603056,2019-03-26 07:59:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.4205,0.1
10076818937305739489,602923,2019-03-25 22:33:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
9352657435504909122,602845,2019-03-25 17:39:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.53495,0.1
16999952009833968313,602556,2019-03-24 22:01:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,1185.56193975,0.1
6489029899257563187,602546,2019-03-24 21:36:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
2926534429382791790,602464,2019-03-24 16:07:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
12562894369035032417,602419,2019-03-24 13:03:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
1032155292977595677,602373,2019-03-24 09:40:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.5638795,0.1
7422536238998744908,602279,2019-03-24 03:07:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,602.6133795,0.1
14815771455468521356,602207,2019-03-23 22:59:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
13998315691183937940,602202,2019-03-23 22:14:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.8185,0.1
17047357561029055912,602195,2019-03-23 21:47:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,1184.85345,0.1
5422449984924168806,602187,2019-03-23 21:15:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,593.4155,0.1
11479965064537383287,602130,2019-03-23 17:21:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,593.515,0.1
106051674610864668,602101,2019-03-23 15:15:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,594.311,0.1
2933280986462589085,601941,2019-03-23 04:31:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,597.9925,0.1
12363753444333949271,601909,2019-03-23 02:34:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
15327444728304507756,601807,2019-03-22 19:33:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.73131325,0.1
5759523676314617044,601693,2019-03-22 12:11:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.6195,0.1
12462171362511328002,601561,2019-03-22 03:35:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
16499791626969152021,601479,2019-03-21 21:34:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,1183.75631325,0.1
1603383924647972164,601427,2019-03-21 18:12:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,593.0175,0.1
3590295401675763782,601187,2019-03-21 02:10:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.03245,0.1
8202225458938138531,601144,2019-03-20 23:12:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
549508368516326683,601128,2019-03-20 22:11:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.52,0.1
7666215846593071799,601018,2019-03-20 14:32:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.6195,0.1
2641446224007761667,600961,2019-03-20 11:03:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
15468683464776443966,600937,2019-03-20 09:11:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,594.51,0.1
5291083294184941916,600861,2019-03-20 04:08:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.73395,0.1
4897512725782673348,600847,2019-03-20 03:02:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.52,0.1
7688238931136575570,600835,2019-03-20 02:34:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.52731325,0.1
12414630161779282795,600780,2019-03-19 22:33:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.54693975,0.1
14918383718230790297,600663,2019-03-19 14:40:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
12976260154287253977,600655,2019-03-19 14:02:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.2215,0.1
14753854880358779355,600627,2019-03-19 12:34:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.8235,0.1
312606721108212118,600250,2019-03-18 11:07:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
6203072916773382773,600232,2019-03-18 10:09:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
2730998416774645522,600122,2019-03-18 02:39:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,687.045,0.1
12955593081181565280,600106,2019-03-18 01:36:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
5248571811016400089,600091,2019-03-18 01:01:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.67569275,0.1
13023905537916177805,600069,2019-03-17 23:08:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,593.515,0.1
5252453107966488299,600038,2019-03-17 21:02:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.57619275,0.1
5384314528442161622,599918,2019-03-17 13:03:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.53231325,0.1
17721132468585176684,599860,2019-03-17 09:29:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.8185,0.1
14455421140900782259,599826,2019-03-17 06:23:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,595.505,0.1
4015267239715742210,599732,2019-03-17 00:19:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,1183.55,0.1
16439668868450384749,599710,2019-03-16 22:49:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.57619275,0.1
4196503891804428181,599680,2019-03-16 20:48:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
14891146913831754146,599661,2019-03-16 19:52:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,594.53193975,0.1
5948135143885960173,599619,2019-03-16 16:19:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.554253,0.1
16191055597975664988,599579,2019-03-16 13:48:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
9727075304142212516,599567,2019-03-16 13:18:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
12279370058338685214,599522,2019-03-16 09:59:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.63445,0.1
1486187185665953307,599421,2019-03-16 03:18:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
1473084471202157507,599180,2019-03-15 11:18:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,593.2165,0.1
2007141534260011702,599132,2019-03-15 07:52:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
5182831446853922910,599087,2019-03-15 04:49:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,593.8135,0.1
12306041156976715958,599025,2019-03-15 01:18:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.53231325,0.1
10476799799314698849,598917,2019-03-14 17:18:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
12897027192821486012,598910,2019-03-14 17:01:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
14190659705083909233,598891,2019-03-14 15:49:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.84543975,0.1
5922870997378325620,598771,2019-03-14 07:48:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
13700310198739426978,598751,2019-03-14 06:20:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.52,0.1
14398644762732386453,598660,2019-03-14 00:19:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.53231325,0.1
14986302247753215580,598543,2019-03-13 16:23:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
11085090057508943577,598538,2019-03-13 15:48:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.7386265,0.1
6065627623188525172,598530,2019-03-13 15:20:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
8890670179363321046,598328,2019-03-13 01:49:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.53231325,0.1
17282093669736191300,598290,2019-03-12 23:19:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.5688795,0.1
9054296623234106385,598243,2019-03-12 19:51:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,593.515,0.1
10260639689471661367,598177,2019-03-12 15:21:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.53231325,0.1
2461743245248676513,597862,2019-03-11 18:22:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.8185,0.1
439186242018657824,597750,2019-03-11 11:12:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
2981999330091643403,597737,2019-03-11 10:22:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.724,0.1
10624558216975784202,597526,2019-03-10 19:44:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.918,0.1
6934792646777807212,597260,2019-03-10 02:02:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
3372871725156595784,597234,2019-03-10 00:03:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
11542331378617402713,597123,2019-03-09 17:04:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
17951280336823323125,597116,2019-03-09 16:32:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
14263426882859310545,597101,2019-03-09 15:34:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.74593975,0.1
10332241879946429391,597091,2019-03-09 14:33:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
9645840383228067688,597084,2019-03-09 14:08:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.74593975,0.1
6630766306523418433,597018,2019-03-09 10:04:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.64143975,0.1
11321817393685820563,597009,2019-03-09 09:08:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
8429127367441532345,596997,2019-03-09 08:31:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
5792288588814199994,596992,2019-03-09 08:03:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.719,0.1
6127032001211330117,596938,2019-03-09 04:35:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6683795,0.1
17954096336018916636,596829,2019-03-08 21:11:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
14633905396769009775,596740,2019-03-08 15:14:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,1184.545,0.1
1121569159971162589,596717,2019-03-08 13:37:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
1276288352806640539,596588,2019-03-08 04:42:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.81753,0.1
2148961217033898393,596569,2019-03-08 03:27:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
1321343754716819030,596398,2019-03-07 16:11:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,597.60181325,0.1
14627913657930392296,596367,2019-03-07 14:10:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.53495,0.1
10497171915880844631,596220,2019-03-07 04:40:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,1190.6145,0.1
10401119442050647668,596192,2019-03-07 02:11:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
14892612212002642139,596147,2019-03-06 23:12:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.63445,0.1
9764607896613867087,596141,2019-03-06 22:45:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
4885599574423797217,596061,2019-03-06 17:39:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.84621075,0.1
13021681121822119610,596054,2019-03-06 17:12:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.847753,0.1
6898276912499188214,595959,2019-03-06 10:41:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.54693975,0.1
13289390749547367012,595846,2019-03-06 02:45:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.52,0.1
8032941720386674044,595834,2019-03-06 02:11:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,1183.55731325,0.1
9295803926358905188,595726,2019-03-05 19:12:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,592.23145,0.1
4676085169999032588,595612,2019-03-05 11:20:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
5109583637081684472,595266,2019-03-04 12:10:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
9233222052889441998,595236,2019-03-04 09:41:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,593.20739575,0.1
15943940927142864921,594955,2019-03-03 15:15:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
5740108823809691294,594853,2019-03-03 08:17:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
14274432628566221763,594678,2019-03-02 20:39:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
14119259961950959628,594603,2019-03-02 15:49:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.54693975,0.1
8263001905873067633,594532,2019-03-02 10:49:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
6587773532723995939,594221,2019-03-01 13:47:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,596.5,0.1
13954514160621017262,594181,2019-03-01 11:15:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.83345,0.1
5937813711585183572,594173,2019-03-01 10:45:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.525,0.1
8053809293659909962,594140,2019-03-01 08:17:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6245,0.1
7264015924854280153,594108,2019-03-01 06:21:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,591.6683795,0.1
3313582166638319074,593847,2019-02-28 12:46:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37,0.1
6245274644974311990,593806,2019-02-28 09:49:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.4695,0.1
11825666882973847491,593573,2019-02-27 18:46:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37995,0.1
6677185523708641407,593408,2019-02-27 07:15:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.6228295,0.1
1980532376792342558,593371,2019-02-27 04:46:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37,0.1
1127730641939752999,593190,2019-02-26 16:46:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37,0.1
3448517286143612697,592900,2019-02-25 21:06:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,623.365,0.1
6133607723258352068,592722,2019-02-25 09:26:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37,0.1
6703566569765918751,592653,2019-02-25 04:20:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.4138795,0.1
9081981213108991438,592561,2019-02-24 22:36:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,623.51569275,0.1
15189494477474837081,592211,2019-02-23 23:08:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,623.37231325,0.1
8677550044164389996,592052,2019-02-23 12:18:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,1245.24,0.1
13143498319019282529,591991,2019-02-23 08:15:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37,0.1
11831377896526348954,591973,2019-02-23 07:14:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37,0.1
5138878730902170038,591957,2019-02-23 06:17:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37995,0.1
6260808076330399336,591933,2019-02-23 04:19:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37,0.1
6519630552818910462,591869,2019-02-23 00:20:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37,0.1
15682940672859074679,591831,2019-02-22 21:47:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,624.0615,0.1
1248197776972207893,591778,2019-02-22 18:12:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.47945,0.1
1189514819225516938,591755,2019-02-22 16:24:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.46950002,0.1
3656481882162404555,591545,2019-02-22 02:21:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.569,0.1
14632351971615938418,591443,2019-02-21 20:04:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.4695,0.1
2660257235866369937,591436,2019-02-21 18:55:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37,0.1
9648255563607613757,591429,2019-02-21 18:20:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,626.35,0.1
16004710560179383194,591396,2019-02-21 16:38:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,638.489,0.1
4772208909436089328,591338,2019-02-21 12:06:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,1246.69881925,0.1
1491219022101216503,591254,2019-02-21 07:05:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,622.37,0.1
6852346638517273,590917,2019-02-20 08:17:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZTHC-57D3-4CD7-D8CM9,624.36731325,0.1
