ID,Height,timestamp,Type,From,To,Amount,Fee
920212758268796277,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQ7U-83V6-7WSD-HHGXC,0.0,1.0
6614247652860346778,59956,2015-01-26 05:26:18,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,14799.0,1.0
13023550500285681006,59789,2015-01-25 18:08:28,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-YQ7U-83V6-7WSD-HHGXC,1200.0,1.0
17176598167505788117,59789,2015-01-25 18:08:28,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-YQ7U-83V6-7WSD-HHGXC,4100.0,4.0
2774360914710663895,59789,2015-01-25 18:08:28,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-YQ7U-83V6-7WSD-HHGXC,4100.0,4.0
3284880860653125861,59787,2015-01-25 18:02:46,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-YQ7U-83V6-7WSD-HHGXC,2400.0,2.0
5003408156275053293,59787,2015-01-25 18:02:46,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-YQ7U-83V6-7WSD-HHGXC,3000.0,3.0
14916390226785727260,56204,2015-01-15 17:43:04,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,10799.0,1.0
2310101467500621302,56203,2015-01-15 17:36:24,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-YQ7U-83V6-7WSD-HHGXC,3000.0,3.0
13197838300492021781,56202,2015-01-15 17:35:02,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
15608387606995898836,56202,2015-01-15 17:35:02,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-YQ7U-83V6-7WSD-HHGXC,1100.0,1.0
40737705709682089,56202,2015-01-15 17:35:02,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-YQ7U-83V6-7WSD-HHGXC,2600.0,3.0
3922454978052654617,56202,2015-01-15 17:35:02,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-YQ7U-83V6-7WSD-HHGXC,4100.0,4.0
18206014857186481589,56200,2015-01-15 17:30:07,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-YQ7U-83V6-7WSD-HHGXC,1500.0,2.0
2250089652027173174,54088,2015-01-09 18:15:25,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
13095530751459376021,54087,2015-01-09 18:09:29,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-YQ7U-83V6-7WSD-HHGXC,1100.0,1.0
16975558202943229059,54087,2015-01-09 18:09:29,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-YQ7U-83V6-7WSD-HHGXC,3200.0,3.0
17631596540427345961,54087,2015-01-09 18:09:29,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-YQ7U-83V6-7WSD-HHGXC,2200.0,2.0
3523109767674924849,54087,2015-01-09 18:09:29,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11424973830994663076,54086,2015-01-09 18:02:56,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-YQ7U-83V6-7WSD-HHGXC,5000.0,5.0
7117338873474110507,54086,2015-01-09 18:02:56,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3420851710746367022,54085,2015-01-09 18:01:52,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-YQ7U-83V6-7WSD-HHGXC,5000.0,5.0
6067735509963631415,51134,2015-01-01 12:24:58,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,14499.0,1.0
14032553204325359770,51132,2015-01-01 12:21:26,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-YQ7U-83V6-7WSD-HHGXC,3700.0,4.0
2263175239158566385,51132,2015-01-01 12:21:26,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-YQ7U-83V6-7WSD-HHGXC,1800.0,2.0
4093479550211183149,51132,2015-01-01 12:21:26,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-YQ7U-83V6-7WSD-HHGXC,4200.0,4.0
6167141543165955413,51132,2015-01-01 12:21:26,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-YQ7U-83V6-7WSD-HHGXC,2700.0,3.0
7113853492723500255,51132,2015-01-01 12:21:26,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-YQ7U-83V6-7WSD-HHGXC,2100.0,2.0
6867719838984984081,49652,2014-12-28 09:27:35,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
17115123942303995348,49650,2014-12-28 09:24:06,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-YQ7U-83V6-7WSD-HHGXC,1680.0,2.0
4712177082762013058,49650,2014-12-28 09:24:06,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-YQ7U-83V6-7WSD-HHGXC,430.0,1.0
5627347624027541764,49650,2014-12-28 09:24:06,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,7309.0,1.0
15911087977579345187,49649,2014-12-28 09:16:43,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-YQ7U-83V6-7WSD-HHGXC,2900.0,3.0
16795665709636821895,49649,2014-12-28 09:16:43,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-YQ7U-83V6-7WSD-HHGXC,2010.0,2.0
5819731994472426637,49649,2014-12-28 09:16:43,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-YQ7U-83V6-7WSD-HHGXC,2400.0,2.0
11695178729033678744,48753,2014-12-25 20:58:46,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,7278.0,1.0
12638178004812280679,48751,2014-12-25 20:52:55,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-YQ7U-83V6-7WSD-HHGXC,1260.0,1.0
15143309996658657447,48751,2014-12-25 20:52:55,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-YQ7U-83V6-7WSD-HHGXC,580.0,1.0
15642306150250975154,48751,2014-12-25 20:52:55,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-YQ7U-83V6-7WSD-HHGXC,1370.0,1.0
17817930069593812779,48751,2014-12-25 20:52:55,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-YQ7U-83V6-7WSD-HHGXC,2320.0,2.0
18186484492385016003,48751,2014-12-25 20:52:55,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-YQ7U-83V6-7WSD-HHGXC,1749.0,2.0
12957307896356299939,47670,2014-12-22 19:49:16,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
83932752996592667,47667,2014-12-22 19:44:14,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-YQ7U-83V6-7WSD-HHGXC,1600.0,2.0
3850433547210463427,47667,2014-12-22 19:44:14,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-YQ7U-83V6-7WSD-HHGXC,800.0,1.0
4562245361107663420,47667,2014-12-22 19:44:14,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
2640051424933530355,47666,2014-12-22 19:24:47,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-YQ7U-83V6-7WSD-HHGXC,1500.0,2.0
16092555249069722024,47664,2014-12-22 19:23:32,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-YQ7U-83V6-7WSD-HHGXC,3200.0,3.0
6257192492106793879,47664,2014-12-22 19:23:32,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-YQ7U-83V6-7WSD-HHGXC,3100.0,3.0
15816992573878567062,45495,2014-12-16 18:02:23,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
14662990150950260752,45494,2014-12-16 17:59:32,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
2250051332667457475,45494,2014-12-16 17:59:32,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-YQ7U-83V6-7WSD-HHGXC,1500.0,2.0
6103120529242139444,45494,2014-12-16 17:59:32,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-YQ7U-83V6-7WSD-HHGXC,2300.0,2.0
2482981933483506382,45493,2014-12-16 17:56:26,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,8799.0,1.0
4761027441409734797,45493,2014-12-16 17:56:26,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-YQ7U-83V6-7WSD-HHGXC,2200.0,2.0
12648583873207461016,45492,2014-12-16 17:52:01,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-YQ7U-83V6-7WSD-HHGXC,4500.0,5.0
1007045642848957925,45492,2014-12-16 17:52:01,Ordinary Payment,S-8SDU-VPKT-28KN-DX9NS,S-YQ7U-83V6-7WSD-HHGXC,4300.0,4.0
5775959133859631761,43741,2014-12-11 19:36:05,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
11634836690235979122,43738,2014-12-11 19:27:52,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-YQ7U-83V6-7WSD-HHGXC,4900.0,5.0
12198971662491130966,43738,2014-12-11 19:27:52,Ordinary Payment,S-GENP-HGYZ-7KZ2-DR9L9,S-YQ7U-83V6-7WSD-HHGXC,1400.0,1.0
16673905165210287906,43738,2014-12-11 19:27:52,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-YQ7U-83V6-7WSD-HHGXC,1600.0,2.0
16721502733992042283,43738,2014-12-11 19:27:52,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-YQ7U-83V6-7WSD-HHGXC,4700.0,5.0
7246768246021513643,43360,2014-12-10 18:08:12,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
6697102032097426605,43359,2014-12-10 18:05:18,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-YQ7U-83V6-7WSD-HHGXC,12000.0,12.0
17534549340508546260,40196,2014-12-01 21:34:05,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
11139040453307649507,40193,2014-12-01 21:31:17,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-YQ7U-83V6-7WSD-HHGXC,7000.0,7.0
7004116471283487505,40193,2014-12-01 21:31:17,Ordinary Payment,S-YQ7U-83V6-7WSD-HHGXC,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
10646161041555397660,40190,2014-12-01 21:13:56,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-YQ7U-83V6-7WSD-HHGXC,9000.0,9.0
