ID,Height,timestamp,Type,From,To,Amount,Fee
4047984126736086194,781002,2020-08-04 19:20:07,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0294
13582066430773477099,738607,2020-04-08 12:21:48,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-5QEW-EYDX-JW5Z-4J5WM,9.0,0.02205
14664789899464621998,738054,2020-04-06 23:04:43,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-7KDQ-ZCG4-53BV-25EXL,32.0,0.05145
16707757570044390188,737603,2020-04-05 16:51:06,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-FNUL-9F7L-75FT-83JSE,7.0,0.03675
1066658157947787349,736794,2020-04-03 10:33:26,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-FNUL-9F7L-75FT-83JSE,1.0,0.02205
13906934351798470788,736633,2020-04-02 23:41:37,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-SJAP-8FX6-KUSC-E58LQ,22.0,0.03675
523708398526396590,735669,2020-03-31 07:11:19,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-FNUL-9F7L-75FT-83JSE,55.0,0.0294
15482678204854297124,735174,2020-03-29 21:42:47,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-TGQP-Q57F-XGJ8-73EY9,5.0,0.0147
14316716977321305513,734123,2020-03-26 23:22:16,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-FNUL-9F7L-75FT-83JSE,5.0,0.03675
11138444583814788497,734119,2020-03-26 23:09:42,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-JXZG-HF82-D3RW-CY8E3,1.0,0.0441
15992793865248350960,733185,2020-03-24 08:22:34,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-ZQY7-P3E5-TQ3D-BQ2YE,6.0,0.02205
14505141721986474178,732574,2020-03-22 15:24:33,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-FNUL-9F7L-75FT-83JSE,1.0,0.0441
16454390880989076570,731336,2020-03-19 04:15:55,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-MJXQ-8YTU-AS9V-4JWHC,36.0,0.00735
7778699100505215694,730225,2020-03-16 01:51:31,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-XQT2-MZHY-A3VA-6SJX7,2.0,0.0147
2193376999980462031,730073,2020-03-15 15:36:09,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-FNUL-9F7L-75FT-83JSE,1.0,0.03675
16463614294796201906,729515,2020-03-14 01:58:36,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-FNUL-9F7L-75FT-83JSE,6.0,0.05145
15339006564711903619,728974,2020-03-12 14:11:14,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-FNUL-9F7L-75FT-83JSE,2.0,0.0294
4483099164820172997,727207,2020-03-07 15:15:34,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-FNUL-9F7L-75FT-83JSE,24.0,0.0294
1358948585078582169,726442,2020-03-05 11:57:58,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-FNUL-9F7L-75FT-83JSE,6.0,0.0294
15285430604973815906,726254,2020-03-04 23:03:36,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-FNUL-9F7L-75FT-83JSE,1.0,0.0147
7530550245197876192,725241,2020-03-02 02:54:28,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-B44K-JZZ6-MTE2-2PTCQ,6.0,0.00735
5708645428506547235,725068,2020-03-01 15:08:18,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-FNUL-9F7L-75FT-83JSE,1.0,0.0294
1571688767783069855,724774,2020-02-29 19:40:15,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-RU8M-JQJ9-3P2P-6Z7AA,6.0,0.00735
13359146933769389460,722779,2020-02-24 05:40:41,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-FNUL-9F7L-75FT-83JSE,2.0,0.05145
7346896304364100420,722479,2020-02-23 09:35:20,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-FNUL-9F7L-75FT-83JSE,13.0,0.02205
7967435906888185235,722026,2020-02-22 03:22:54,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-BPDV-VT5M-HQBK-FMF43,1.0,0.0588
12112359086678258947,721693,2020-02-21 04:46:04,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-FNUL-9F7L-75FT-83JSE,1.0,0.0441
9206899789256221420,719268,2020-02-14 09:59:28,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-7PGB-9UPA-5X2E-GJHK3,3.0,0.0147
731063362379456624,718813,2020-02-13 03:32:50,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-SREH-YPUE-5RVN-ANTY4,6.0,0.0147
9984472500011553635,718708,2020-02-12 20:29:00,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-FNUL-9F7L-75FT-83JSE,9.0,0.0441
2553124870811314532,717309,2020-02-08 22:22:09,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0147
6673019357124907015,716635,2020-02-07 00:39:05,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-FNUL-9F7L-75FT-83JSE,1.0,0.03675
11860228407906254663,715151,2020-02-02 21:06:10,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-UP3U-TV2C-WEZS-CRNQC,1.0,0.00735
13186153394111687167,714436,2020-01-31 21:13:28,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-3VXS-BXZ9-DDYD-3MJDP,1.0,0.05145
8962083389351607558,714251,2020-01-31 09:00:00,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-4JJB-NNAX-Z4UY-GMYQ7,1.0,0.0441
14785110421529779352,714195,2020-01-31 04:58:18,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-PU5B-SK7L-PL46-7E33C,5.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FNUL-9F7L-75FT-83JSE,10.0,0.0882
