ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WTAD-UNS2-5VYJ-3KL7K,1e-08,0.27195
13061077174027987866,354740,2017-04-30 03:29:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
10016716302032077588,354739,2017-04-30 03:26:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
8773373853832256192,351392,2017-04-20 19:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
14701253529976800225,350494,2017-04-18 06:29:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
10052431801283995665,350100,2017-04-17 04:11:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
15565407675799540119,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTAD-UNS2-5VYJ-3KL7K,2.0,1.0001
3149750256236780317,343462,2017-03-29 14:11:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
15076044614494009694,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
17493946806095916984,342898,2017-03-28 00:18:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
14135559876582388951,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
3441693017824479295,342445,2017-03-26 17:52:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
9946488110628409117,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
8273698440987195598,342098,2017-03-25 18:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
5443723243360891504,341749,2017-03-24 19:22:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
3348730485368175073,341604,2017-03-24 09:19:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
15611576250540971690,340826,2017-03-22 05:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
13767564650893893245,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
7674838699440050277,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
5579771459050553476,337789,2017-03-13 18:01:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
3132280972257798431,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
6560446544984669545,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
6755980052951293037,334099,2017-03-03 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTAD-UNS2-5VYJ-3KL7K,3.0,1.0
