ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PBRD-QSE5-4R7D-GK52J,8.79e-06,0.0735
16250860373881054916,567175,2018-12-15 21:23:09,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-PBRD-QSE5-4R7D-GK52J,2.0,0.00735
11020033417631211163,567170,2018-12-15 21:10:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBRD-QSE5-4R7D-GK52J,0.0,0.09555
6158803998558435081,567169,2018-12-15 21:09:51,Ordinary Payment,S-PBRD-QSE5-4R7D-GK52J,S-W852-TYVV-PL3T-DSNU3,1.0,0.00735
17276000572563519737,567165,2018-12-15 20:43:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBRD-QSE5-4R7D-GK52J,0.0,0.0294
16253732388468597707,567164,2018-12-15 20:35:48,Ordinary Payment,S-PBRD-QSE5-4R7D-GK52J,S-W852-TYVV-PL3T-DSNU3,1.0,0.00735
15113630286409155634,567013,2018-12-15 10:35:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBRD-QSE5-4R7D-GK52J,0.0,0.1029
13384045033177488832,567012,2018-12-15 10:34:07,Ordinary Payment,S-PBRD-QSE5-4R7D-GK52J,S-HS47-6EWV-XVDW-D4BWQ,1e-08,0.1
16207011678109215211,566940,2018-12-15 05:37:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBRD-QSE5-4R7D-GK52J,0.0,0.08085
8675939110282427372,566939,2018-12-15 05:32:36,Account Update,S-PBRD-QSE5-4R7D-GK52J,,0.0,0.1
16415192750297655477,566938,2018-12-15 05:24:34,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-PBRD-QSE5-4R7D-GK52J,5.0,0.1
