ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFQH-MHP2-FLU9-8R9JP,1e-08,0.53655
9913990491780956216,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RFQH-MHP2-FLU9-8R9JP,1e-07,1.0
16515839185476525556,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,2.0,1.0001
752992978594341207,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,1.0,1.0
5214660632971091039,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,1.0,3.0
18128684684004379851,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,2.0,2.0
11347821701716485706,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,3.0,3.0
1339071243494658453,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,3.0,1.0
4536481777821203683,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,3.0,3.0
923092415576728073,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,20.0,1.0
5423482024894871881,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,2.0,1.0
4781502298036573897,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,5.0,2.0
17011029654832416569,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,6.0,5.0
9065105997349388796,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,5.0,5.0
18104273025773421605,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,12.0,2.0
14597489256221714497,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,2.0,2.0
14526137813662843225,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,2.0,2.0
17169078093479261516,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,4.0,4.0
17657873951779623042,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFQH-MHP2-FLU9-8R9JP,2.0,1.0
8785149299312743470,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,2.0,1.0
8915954289219411053,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,2.0,1.0
2470784074674337627,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,2.0,1.0
5798854742991023617,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,5.0,2.0
5019293060603625587,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,5.0,2.0
6465358802924303532,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,11.0,2.0
4761840523282152036,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,14.0,2.0
13864521375153550765,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,8.0,2.0
8427282043951105017,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,10.0,2.0
14476036447923731661,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,2.0,2.0
14488277761903307046,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,3.0,2.0
1593628141780097194,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,10.0,6.0
6783730901526623504,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,10.0,6.0
10658285364536890524,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,6.0,6.0
4727307975849340802,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,5.0,1.0
12873161644341890526,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,5.0,1.0
2797583209918990843,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,12.0,1.0
754929318817654221,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,7.0,3.0
4049086872830123126,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,10.0,3.0
15755596605271678534,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,10.0,3.0
17198113286634610846,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,20.0,1.0
13216710165217778522,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,10.0,1.0
8857663155451553336,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,15.0,1.0
6088220979320334528,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFQH-MHP2-FLU9-8R9JP,10.0,1.0
13495281847800095745,327043,2017-02-11 16:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RFQH-MHP2-FLU9-8R9JP,0.02673117,1.0
6219945443170432315,326766,2017-02-10 22:08:26,Reward Recipient Assignment,S-RFQH-MHP2-FLU9-8R9JP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13995502365863756462,326676,2017-02-10 16:03:40,Reward Recipient Assignment,S-RFQH-MHP2-FLU9-8R9JP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5683115961097370890,326651,2017-02-10 14:30:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFQH-MHP2-FLU9-8R9JP,3.0,1.0
17634922465253901673,326353,2017-02-09 18:14:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFQH-MHP2-FLU9-8R9JP,3.0,1.0
2484803336610785887,325965,2017-02-08 16:39:13,Alias Assignment,S-RFQH-MHP2-FLU9-8R9JP,,0.0,1.0
6069029383220446962,325965,2017-02-08 16:39:13,Account Update,S-RFQH-MHP2-FLU9-8R9JP,,0.0,1.0
8476834027789224436,325965,2017-02-08 16:39:13,Reward Recipient Assignment,S-RFQH-MHP2-FLU9-8R9JP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15893997499266303407,325963,2017-02-08 16:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFQH-MHP2-FLU9-8R9JP,3.0,1.0
