ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GTTJ-VSHW-5QZG-36N82,4.39e-06,0.0735
2024882755870914477,951082,2021-11-20 16:14:28,Ordinary Payment,S-GTTJ-VSHW-5QZG-36N82,S-HK9D-P74Q-XDEJ-D6PGM,11821.28878436,0.0147
15324841926644870197,836981,2021-01-07 12:23:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GTTJ-VSHW-5QZG-36N82,0.0,0.0147
11510306154104524644,836897,2021-01-07 06:45:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GTTJ-VSHW-5QZG-36N82,0.0,0.00735
11242714348745494132,836890,2021-01-07 06:17:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.00872808,0.0147
2216765256314361724,836742,2021-01-06 20:15:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GTTJ-VSHW-5QZG-36N82,0.0,0.00735
716038149925438256,836728,2021-01-06 19:15:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.75804237,0.0147
364975308922083719,836448,2021-01-05 23:53:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GTTJ-VSHW-5QZG-36N82,0.0,0.00735
16280552987775726669,836441,2021-01-05 23:22:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.81406539,0.0147
14689147906126766521,836156,2021-01-05 04:29:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GTTJ-VSHW-5QZG-36N82,0.0,0.00735
11085192288197303415,836149,2021-01-05 04:04:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.70443469,0.0147
1002883768083238637,835797,2021-01-04 04:42:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.75367554,0.0147
11308549946668137856,765561,2020-06-22 21:07:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.64899696,0.02205001
13826279731988453000,765443,2020-06-22 13:25:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.73896611,0.02205001
10767548515695353031,765381,2020-06-22 09:07:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.30656634,0.02205001
6903058383612139608,765290,2020-06-22 03:06:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.55027703,0.02205001
17752129656440621113,765106,2020-06-21 15:06:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.69049525,0.02205001
17937647642433522445,765007,2020-06-21 09:03:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.55466988,0.02205
7679893283765541099,764749,2020-06-20 15:25:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.33752616,0.02205
170156851286723647,764567,2020-06-20 03:01:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.28623966,0.02205
1374540142628652679,764476,2020-06-19 21:08:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.37942736,0.02205
2015936743557864107,764388,2020-06-19 15:13:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.68114451,0.02205
6146863360468179040,764125,2020-06-18 21:34:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.39107248,0.02205
5160734000752995108,764048,2020-06-18 15:56:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.73219817,0.02205
10110806489742760687,763973,2020-06-18 10:55:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.45986224,0.02205
17753637640180046056,763814,2020-06-18 00:35:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.81228033,0.02205
11489305728515187212,763731,2020-06-17 19:05:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.52255408,0.02205
5934306174963007506,763657,2020-06-17 13:55:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.91714153,0.02205
12697787123825395010,763568,2020-06-17 08:02:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.44086621,0.02205
17123079360007095575,763474,2020-06-17 01:41:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.35801936,0.02205
3289797473515361174,763375,2020-06-16 19:10:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.74849348,0.02205
10650969285982160893,763290,2020-06-16 13:20:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.45681656,0.02205
12361101256277312377,763193,2020-06-16 06:40:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.69601269,0.02205
12073294132030784979,763096,2020-06-16 00:35:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.53316467,0.02205
3540204805377705748,762991,2020-06-15 17:16:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.57391745,0.02205
790481126754158564,762884,2020-06-15 10:08:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.29939288,0.02205
907888991251811768,762669,2020-06-14 19:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.43048149,0.02205
9078968465526584308,762554,2020-06-14 12:02:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.00642616,0.02205
1313955675446323861,762435,2020-06-14 03:42:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.38025075,0.02205
816274602997383217,762308,2020-06-13 19:34:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.49528838,0.02205
15879740312644810433,761910,2020-06-12 16:43:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,3.87761408,0.02205
10444277979807902873,761775,2020-06-12 07:45:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.30232554,0.02205
8907230546034756249,761508,2020-06-11 13:42:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.44507841,0.02205
295671936486463159,760856,2020-06-09 17:27:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,3.41491088,0.02205
2844649508207481901,760309,2020-06-08 05:05:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.24940873,0.02205
10208698703897616543,760162,2020-06-07 19:28:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.31832899,0.02205
17659649086530400670,760027,2020-06-07 10:01:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.01803654,0.02205
13075124112016834077,759884,2020-06-07 00:43:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.07110405,0.02205
7505994466709521218,759747,2020-06-06 15:21:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.40983314,0.02205
12850902527787435895,759600,2020-06-06 05:46:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.00399015,0.02205
16799959769492475589,759193,2020-06-05 02:32:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.84780172,0.02205
7576970251614322240,759065,2020-06-04 17:42:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,3.98765145,0.02205
11223732635790777075,758919,2020-06-04 08:03:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.4759576,0.02205
18030984032574888171,758638,2020-06-03 12:57:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.08482037,0.02205
3923253731539012032,758488,2020-06-03 03:07:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.51230632,0.02205
3708066100956225185,758354,2020-06-02 17:49:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.08110366,0.02205
8738067827361868356,758217,2020-06-02 09:11:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.372001,0.02205
6497501595656075392,757935,2020-06-01 14:26:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.56216962,0.02205
5033059456039701635,757803,2020-06-01 05:21:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.1527372,0.02205
13494230958330517428,757669,2020-05-31 20:12:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.60078541,0.02205
2815130535042477526,757389,2020-05-31 01:07:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.15909786,0.02205
1521350690165567026,757246,2020-05-30 15:30:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.8151138,0.02205
6112194199781813359,757107,2020-05-30 06:16:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,3.97129952,0.02205
12432413380950498438,756957,2020-05-29 20:15:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.46586261,0.02205
8155933524699070294,756569,2020-05-28 18:04:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,3.83336567,0.02205
287674760843900096,756305,2020-05-28 00:17:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.73880077,0.02205
15659069405088220826,755793,2020-05-26 14:08:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,3.90863711,0.02205
8781956838940174509,755663,2020-05-26 05:10:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,3.60640922,0.02205
4843263474228317545,755536,2020-05-25 21:00:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,2.45365837,0.02205
9688592325720778631,755431,2020-05-25 14:07:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.48041165,0.02205
1069220632843185246,749967,2020-05-10 07:04:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.17306385,0.02205
15115677741180314550,749815,2020-05-09 20:32:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.14830085,0.02205
14936980372717213206,749694,2020-05-09 12:52:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.16128145,0.02205
14036225434294539673,749550,2020-05-09 03:12:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.18619344,0.02205
109814929382379651,749384,2020-05-08 15:51:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.16127041,0.02205
6561305478400535012,749231,2020-05-08 05:41:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.1856691,0.02205
5000352016358881296,749072,2020-05-07 19:29:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.13688832,0.02205
4932160691279837856,748927,2020-05-07 09:20:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.18645865,0.02205
6664077681831514331,748789,2020-05-06 23:53:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.1607457,0.02205
1861101147116483761,748628,2020-05-06 13:23:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.17388027,0.02205
14290229882600206670,748483,2020-05-06 03:23:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.19946533,0.02205
6855633867059629426,748360,2020-05-05 19:01:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.13584474,0.02205
11282764700909257019,748204,2020-05-05 08:47:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.18715578,0.02205
13209714090875284789,747927,2020-05-04 14:12:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06564265,0.02205
1300657087970205191,747749,2020-05-04 02:15:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.03703427,0.02205
16743912261691008239,747605,2020-05-03 16:34:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.07322518,0.02205
11544519786434137652,747457,2020-05-03 06:47:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.00572778,0.02205
16524487056212735928,747278,2020-05-02 18:51:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,0.99646851,0.02205
2731665961159306770,747165,2020-05-02 10:36:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.03082454,0.02205
12526888974436291200,747015,2020-05-02 00:43:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.16878118,0.02205
8565953251365012273,746827,2020-05-01 12:23:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.13921245,0.02205
9230613612895352582,746708,2020-05-01 04:28:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.07911745,0.02205
10373465285027111596,746554,2020-04-30 17:57:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.10830375,0.02205
4797522855132380763,746404,2020-04-30 08:02:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.04902275,0.02205
10470911931518882865,746233,2020-04-29 20:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.15585386,0.02205
2140803377246920595,746127,2020-04-29 13:21:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.12085832,0.02205
13556972212319156242,745945,2020-04-29 01:13:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.20706912,0.02205
7087969742002058840,745788,2020-04-28 14:28:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.16361205,0.02205
13930033232053692505,745663,2020-04-28 06:15:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.08702108,0.02205
16709496016046302547,745492,2020-04-27 18:44:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.04662857,0.02205
14576831383596784907,745384,2020-04-27 11:20:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06510185,0.02205
13009911932493320404,745215,2020-04-26 23:45:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.01568585,0.02205
8257604379425194553,745050,2020-04-26 12:35:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,0.97795,0.02205
16531223524576248929,744904,2020-04-26 02:42:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,0.98712431,0.02205
9090605606357277967,744827,2020-04-25 21:51:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.00581272,0.02205
5991253085421456791,744698,2020-04-25 13:20:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.01116851,0.00735001
2886049979932880319,744541,2020-04-25 02:33:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.04026904,0.00735001
10987728135590001254,744374,2020-04-24 15:28:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.0503423,0.00735001
17709053990963589082,744231,2020-04-24 06:00:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.07108136,0.00735001
9742062242954557810,744091,2020-04-23 20:28:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06061115,0.00735001
11922188255656077388,743955,2020-04-23 11:33:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06061116,0.00735001
3347389344578158710,743831,2020-04-23 03:16:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.0817589,0.00735001
14223300272939213469,743697,2020-04-22 18:33:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06061115,0.00735001
4267851114639747045,743559,2020-04-22 09:17:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.02068738,0.00735001
6420276902112156509,743409,2020-04-21 22:57:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.0503423,0.00735001
17604894086124132948,743256,2020-04-21 12:44:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.05034229,0.00735001
13230592085680787894,743106,2020-04-21 02:44:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,5.8021738,0.00735001
9898461163454343142,742899,2020-04-20 12:15:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.03038584,0.00735001
6205093865307385800,742738,2020-04-20 01:46:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.04026904,0.00735001
16579035373574374091,742608,2020-04-19 16:44:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.69493113,0.02205
7290715520711675451,742521,2020-04-19 10:55:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,0.99646852,0.02205
13351578795085178975,742366,2020-04-19 01:07:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.01568585,0.02205
8769967866930183166,742211,2020-04-18 14:52:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,0.99646852,0.02205
6439728439880112307,742068,2020-04-18 05:07:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.03564231,0.02205
14549135004401234172,741947,2020-04-17 20:45:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.04591116,0.02205
13073032812671907718,741883,2020-04-17 16:30:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.87991079,0.02205
11336626841231178094,741776,2020-04-17 09:14:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06705891,0.02205
13279971929051784606,741619,2020-04-16 22:44:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.05638137,0.02205
2727634178346905434,741535,2020-04-16 17:08:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.97795,0.02205
901374024461783398,741472,2020-04-16 12:42:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.07795,0.02205
14778328125422665688,741334,2020-04-16 03:33:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06705891,0.02205
17626493656471585017,741250,2020-04-15 21:57:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06705891,0.02205
6182871537799816525,741163,2020-04-15 15:43:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.83231893,0.02205
6320188754133200607,741024,2020-04-15 06:41:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.07795,0.02205
14225397368219219665,740878,2020-04-14 20:48:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.08906112,0.02205
11749546829353649373,740807,2020-04-14 16:10:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.83231893,0.02205
6360723175071100770,740723,2020-04-14 10:47:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.00598738,0.02205
2827015760498731936,740576,2020-04-14 00:43:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.00598738,0.02205
2434019880589124738,740496,2020-04-13 19:28:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.78564231,0.02205
8639520869061369019,740426,2020-04-13 14:40:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06705891,0.02205
15715522611192640896,740291,2020-04-13 05:20:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.07795,0.02205
4375058000472560677,740165,2020-04-12 20:53:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.05638138,0.02205
17402643870124830718,740089,2020-04-12 16:14:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,4.7856423,0.02205
7900692650792437841,739991,2020-04-12 09:00:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.08906111,0.02205
8548694971057922926,739835,2020-04-11 23:05:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.05638138,0.02205
4026615194859802367,739765,2020-04-11 17:59:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,5.02845505,0.02205
4647960627396147850,739687,2020-04-11 12:48:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.07795,0.02205
12711516338308825667,739534,2020-04-11 02:51:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06705891,0.02205
4978410482984843055,739440,2020-04-10 20:04:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.06705891,0.02205
6609465892163410951,739375,2020-04-10 16:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,5.07999081,0.02205
8160576577063476473,739241,2020-04-10 07:00:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.08906112,0.02205
13712974888099890082,739103,2020-04-09 21:25:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.10039898,0.02205
805481195439606866,739032,2020-04-09 16:38:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,5.13258917,0.02205
9966559584573448151,738945,2020-04-09 11:07:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.13584474,0.02205
4952106500846587062,738802,2020-04-09 01:23:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.10039898,0.02205
16195890480348877247,738701,2020-04-08 18:41:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,5.13258917,0.02205
2689235642114777217,738640,2020-04-08 14:47:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.08906111,0.02205
11006887702698845089,738498,2020-04-08 05:03:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GTTJ-VSHW-5QZG-36N82,1.10039898,0.02205
