ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XY23-JEF9-GM6N-2RZWD,2.19e-06,0.0735
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XY23-JEF9-GM6N-2RZWD,1e-08,0.5292
9320706077507159364,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XY23-JEF9-GM6N-2RZWD,0.0,1.0
594037200856053438,483160,2018-04-24 17:38:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XY23-JEF9-GM6N-2RZWD,0.0,1.0
11328734521366504058,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XY23-JEF9-GM6N-2RZWD,8.65086634,1.0
3907236400086786281,444254,2018-01-05 21:58:47,Reward Recipient Assignment,S-XY23-JEF9-GM6N-2RZWD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17918675577593316808,439474,2017-12-23 12:48:41,Reward Recipient Assignment,S-XY23-JEF9-GM6N-2RZWD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16476292328603093227,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY23-JEF9-GM6N-2RZWD,0.0,1.0
12929866804620573048,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY23-JEF9-GM6N-2RZWD,0.0,1.0
10303928462091658697,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XY23-JEF9-GM6N-2RZWD,0.0,1.0
10734524628511903440,109000,2015-06-12 07:49:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,101.70948206,2.0
17333531030179207722,105775,2015-06-03 07:01:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,295.53233559,2.0
7759539359224971053,105212,2015-06-01 17:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,329.47026604,2.0
13874642139953472253,97080,2015-05-10 00:09:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,211.94997944,2.0
5600979198572790947,97051,2015-05-09 22:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,369.41976952,2.0
16399647994906554246,96988,2015-05-09 17:49:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,180.20511355,2.0
11689215307103847674,96798,2015-05-09 05:17:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,165.50958351,2.0
14025156928070843796,96773,2015-05-09 03:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,296.89793412,2.0
7374603498184039323,96513,2015-05-08 09:59:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,394.11405,2.0
4643261276656586486,96445,2015-05-08 05:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,195.91282137,2.0
3766126959856058146,96412,2015-05-08 03:31:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,228.26511085,2.0
5677968552396937283,96336,2015-05-07 22:17:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,422.23158108,2.0
14783366860515372906,95919,2015-05-06 17:55:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,290.04090367,2.0
12690600111951922880,95872,2015-05-06 15:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,169.7559,2.0
11169933404849975239,95579,2015-05-05 19:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,189.75812835,2.0
17529367773301636693,95300,2015-05-05 00:29:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,148.97650883,2.0
13721420664379502110,95074,2015-05-04 09:19:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,308.2741426,2.0
1228067261633585471,94900,2015-05-03 21:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,618.03786335,2.0
2162379660673683830,94871,2015-05-03 19:35:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,432.06683671,2.0
14816541447055797259,94793,2015-05-03 14:34:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,306.68644374,2.0
9324460634045066265,94265,2015-05-02 03:11:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,462.66292424,2.0
3325353348715394556,94139,2015-05-01 18:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,451.8845112,2.0
16068767665669249138,94086,2015-05-01 15:07:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,525.13371874,2.0
11216495617587219490,93860,2015-04-30 23:47:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,404.04205076,2.0
2267605704562172371,93698,2015-04-30 13:14:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,182.7836066,2.0
2440263717273351120,93628,2015-04-30 08:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,356.27445254,2.0
10237726608678934694,93480,2015-04-29 22:49:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,297.83655524,2.0
2550887617269451835,93273,2015-04-29 08:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,351.31573321,2.0
13334936782176712421,93249,2015-04-29 07:01:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,294.65543845,2.0
5468071509490842497,93133,2015-04-28 23:18:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,246.68590326,2.0
2375269958740685303,93036,2015-04-28 16:24:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,367.56533525,2.0
3549227157166500360,92959,2015-04-28 11:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,354.07996925,2.0
16409703344980518039,92720,2015-04-27 19:24:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,410.93903436,2.0
15090776039560963909,92417,2015-04-26 23:24:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,716.64088636,2.0
3958204574837647075,92401,2015-04-26 21:56:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,8.22164485,2.0
5039193937458256250,92327,2015-04-26 17:16:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,543.82850988,2.0
10539591756706077471,92249,2015-04-26 11:56:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,325.73769302,2.0
10377648489219509696,92175,2015-04-26 06:56:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,289.71737214,2.0
15937775083682017430,92174,2015-04-26 06:50:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,360.12509028,2.0
16705829481701723138,92034,2015-04-25 21:51:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,466.082755,2.0
5869964057202939566,91934,2015-04-25 15:20:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,363.23169759,2.0
11920095544308523178,91828,2015-04-25 07:32:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,361.1014417,2.0
4769166016272895296,91801,2015-04-25 05:46:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,48.13465588,2.0
9045189256485881480,91765,2015-04-25 03:08:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,383.82267275,2.0
2427446350873466048,91411,2015-04-24 03:27:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,541.13944368,2.0
13096956518139148960,91362,2015-04-24 00:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,527.76028376,2.0
12149669741494346631,91208,2015-04-23 13:57:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,219.77054587,2.0
6510022151599431313,90890,2015-04-22 16:22:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,203.75949256,2.0
2809763103422915000,90756,2015-04-22 07:21:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,462.05936165,2.0
14513738691651010793,90493,2015-04-21 14:03:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,561.28564867,2.0
2566636369028899167,90311,2015-04-21 01:48:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,564.50825537,2.0
7444524693086609605,90267,2015-04-20 22:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,470.10292386,2.0
6913834382596005243,90158,2015-04-20 15:32:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,593.24848786,2.0
16127900414662506710,89910,2015-04-19 23:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,367.41461513,2.0
3459367055524103807,89600,2015-04-19 02:04:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,530.7908911,2.0
5272379632929512482,89342,2015-04-18 09:07:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,438.17687326,2.0
13146423593631869761,89103,2015-04-17 16:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,337.33466192,2.0
3481553396771940322,88601,2015-04-16 07:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,51.94848086,2.0
4418779575263887644,88500,2015-04-16 00:01:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,335.58636894,2.0
3988520414422260838,88315,2015-04-15 11:47:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,246.95226351,2.0
1870053299270860537,86968,2015-04-11 17:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,356.11077223,2.0
1946728659571733879,86942,2015-04-11 15:42:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,258.37322692,2.0
4118023014495861865,86570,2015-04-10 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,610.35553575,2.0
17517460765045530086,86295,2015-04-09 20:16:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,396.81748432,2.0
10269251135802435410,85998,2015-04-09 00:11:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,496.43769819,2.0
16282149299108427248,85174,2015-04-06 17:14:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,447.55595565,2.0
10953335409629176060,85117,2015-04-06 13:25:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,681.89346603,2.0
2759447429360891873,84758,2015-04-05 13:06:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,660.15311317,2.0
924530979393899093,84713,2015-04-05 10:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,654.94014921,2.0
9530528285317840311,84510,2015-04-04 20:11:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,696.92290601,2.0
17983233191126363804,84380,2015-04-04 11:17:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,529.65164193,2.0
1796970383612605479,84333,2015-04-04 08:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,411.26425525,2.0
16477685843359752098,84036,2015-04-03 12:47:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,524.66763917,2.0
10086886334168728109,84004,2015-04-03 10:18:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,709.05993396,2.0
5196596063455447558,83963,2015-04-03 07:26:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,419.70189554,2.0
15027482043576789777,83949,2015-04-03 06:25:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,565.86250191,2.0
4769210095348739188,83490,2015-04-01 23:45:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,740.05547314,2.0
4176592618355170425,83366,2015-04-01 16:12:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,921.80274226,2.0
11626547539928399265,83184,2015-04-01 03:23:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,512.45698977,2.0
14254092883897226783,83160,2015-04-01 01:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,547.66801223,2.0
10999617687711823036,82854,2015-03-31 05:09:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,397.90115072,2.0
7756079588094277929,82791,2015-03-31 00:45:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,460.67828647,2.0
2399826112678288839,82672,2015-03-30 16:58:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,401.42574088,2.0
16390816587150788128,82556,2015-03-30 08:55:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,662.67721099,2.0
9790315680437147526,82529,2015-03-30 07:02:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,1593.68096291,2.0
12874788132960001507,82524,2015-03-30 06:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,504.49894232,2.0
13723825987509894642,82326,2015-03-29 17:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,623.02392699,2.0
1280028451799240960,82300,2015-03-29 15:57:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,40.56712056,2.0
502899415306436082,82089,2015-03-29 01:48:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,333.77704293,2.0
9408033197010844862,81990,2015-03-28 19:22:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,225.3402965,2.0
4898810201100343547,81894,2015-03-28 12:41:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,256.51062389,2.0
18196403456852516956,81256,2015-03-26 17:54:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,212.1422996,2.0
4983614096210293576,81015,2015-03-26 01:47:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,249.5385245,2.0
1830941032500273879,80997,2015-03-26 00:27:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,287.29591691,2.0
6690857684714509502,80851,2015-03-25 14:18:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,264.06856757,2.0
7410485899569462535,80757,2015-03-25 08:06:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,168.7058895,2.0
5931298865197176089,80713,2015-03-25 05:22:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,208.54738724,2.0
3087893634412225805,80539,2015-03-24 17:31:51,Ordinary Payment,S-XY23-JEF9-GM6N-2RZWD,S-HK9D-P74Q-XDEJ-D6PGM,24200.0,24.0
15048975930190957383,80391,2015-03-24 07:48:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,184.53613992,2.0
1305616462689926644,80279,2015-03-24 00:16:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,168.12581535,2.0
17828141842724110441,80278,2015-03-24 00:15:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,270.96779314,2.0
17522353345183252707,80246,2015-03-23 22:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,281.70712226,2.0
13159227933557072301,79874,2015-03-22 21:19:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,225.27679429,2.0
10690094589578080560,79843,2015-03-22 18:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,320.00350733,2.0
7495402102445440316,79743,2015-03-22 12:14:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,284.2454421,2.0
9315066835801309899,79580,2015-03-22 01:28:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,320.0524223,2.0
13071060952495517138,79476,2015-03-21 18:52:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,267.22519375,2.0
6152431627703852466,79407,2015-03-21 13:56:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,390.50451002,2.0
6800766216057339290,79393,2015-03-21 12:42:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,302.04248887,2.0
8474133159257167435,79291,2015-03-21 05:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,315.45573297,2.0
5705839111095737758,79262,2015-03-21 03:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,195.70311072,2.0
13113551751090184253,79241,2015-03-21 02:32:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,224.33711845,2.0
2602101694970380743,79210,2015-03-21 00:32:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,218.46569167,2.0
7659432597761621464,79095,2015-03-20 16:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,701.04962771,2.0
4206437539202411401,79085,2015-03-20 16:33:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,560.21646262,2.0
17222333157094200248,78800,2015-03-19 20:52:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,104.84044107,2.0
6219622887597631480,78710,2015-03-19 15:06:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,519.27542538,2.0
16087442417964012941,78700,2015-03-19 14:36:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,133.59050093,2.0
14936216771013286576,78676,2015-03-19 12:57:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,177.05253621,2.0
8624441001910454123,78637,2015-03-19 10:08:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,436.85993989,2.0
17780510712334562336,78581,2015-03-19 06:29:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,368.68211664,2.0
938268020799235596,78567,2015-03-19 05:30:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,382.97836043,2.0
3266943692820468623,78514,2015-03-19 01:53:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,242.54671382,2.0
5533105041278894942,78350,2015-03-18 14:47:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,313.09136082,2.0
9864111380239614868,78157,2015-03-18 02:00:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,191.3376261,2.0
11444657763232475711,77823,2015-03-17 03:50:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,191.01106896,2.0
14145563048997516200,77809,2015-03-17 02:42:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,169.31734019,2.0
14603268310763819503,77764,2015-03-16 23:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,254.72073231,2.0
10576763825963595046,77335,2015-03-15 19:09:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,348.36136367,2.0
13966676096688122166,77263,2015-03-15 14:11:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,391.21746866,2.0
8226948585690663879,77102,2015-03-15 03:46:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,439.9398747,2.0
16025678270127628447,76987,2015-03-14 19:28:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,254.67631889,2.0
9702247915884701049,76791,2015-03-14 06:21:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,351.12885401,2.0
8997625061620789487,76742,2015-03-14 03:01:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,99.27902289,2.0
2468104386744653200,76726,2015-03-14 02:07:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,258.36264373,2.0
11899469149733363255,76667,2015-03-13 21:38:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,274.69626512,2.0
8317969568365636489,76274,2015-03-12 20:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,503.95029525,2.0
16669977534460419873,76258,2015-03-12 18:23:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,324.35093715,2.0
11026173273826883017,76102,2015-03-12 08:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,432.8895597,2.0
1966190735565271487,76001,2015-03-12 01:13:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,363.84283745,2.0
14843076602847492581,75615,2015-03-10 23:41:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,238.39335459,2.0
5282385655024048361,75610,2015-03-10 22:57:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,251.84789026,2.0
4379666425243467172,75433,2015-03-10 11:07:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,76.87135905,2.0
9565358537227655474,75419,2015-03-10 10:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,661.9366082,2.0
5549158019872229093,75162,2015-03-09 16:53:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,514.29154724,2.0
15057015702996782208,74587,2015-03-08 02:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,594.33300938,2.0
9660821318464019156,74499,2015-03-07 21:00:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,462.56368402,2.0
16552539226761844377,74291,2015-03-07 06:46:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,451.75972193,2.0
14577991102742559590,74035,2015-03-06 13:43:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XY23-JEF9-GM6N-2RZWD,303.91288827,2.0
