ID,Height,timestamp,Type,From,To,Amount,Fee
8681359336705463505,716835,2020-02-07 14:26:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HP42-V7KS-FHMA-5TE88,0.0,0.06615
18144977176747899537,711515,2020-01-23 17:22:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HP42-V7KS-FHMA-5TE88,0.0,0.05145
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HP42-V7KS-FHMA-5TE88,1e-08,0.9849
4608229949981197611,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,941.08,1.0
10374305926971006599,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,525.97,1.0
11590505987403892556,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,271.89999999,1.0
2736694177069073193,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,929.33,1.0
11577970896958580583,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,915.95,1.0
10810952291688669924,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,562.34,1.0
10665541761300886368,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,563.2,1.0
9456136024884933474,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,1216.38999999,1.0
14073495506404244536,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,483.28999999,1.0
811812987620412384,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,510.82,1.0
17461673173474260685,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,198.57999999,1.0
17610500513288509447,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,1236.06,1.0
9318551932868226198,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,274.49999999,1.0
7614910603650019618,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,185.39999999,1.0
2191901155901966908,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,194.37,1.0
10798013252681604622,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,187.92999999,1.0
17960806462893861710,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,422.48999999,1.0
15849557906965479016,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,136.53,1.0
5878405420112711387,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,1113.63999999,1.0
2270643631573891945,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,889.47999999,1.0
9031617789572492318,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,884.22,1.0
840977517925375128,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,963.33,1.0
14389054398013772526,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,525.66999999,1.0
7519455496958205088,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,129.51,1.0
9797926577431943400,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,1420.32,1.0
7028060855519204770,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,123.7,1.0
1196005505823107221,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,174.91,1.0
16498083150341695219,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,541.31,1.0
13321304125107111555,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,197.82,1.0
208308881321570698,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,188.79,1.0
16491794934906598297,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,575.65,1.0
10466647400343897121,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,131.22,1.0
13386457261608436420,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,534.67,1.0
16164242984802685926,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,812.16,1.0
4557029047899169995,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,947.78,1.0
3301825101650827950,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,986.06,1.0
10655120009585345435,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,1287.31999999,1.0
7909715864884163715,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,915.80999999,1.0
17136362618346012555,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,569.28,1.0
7083702218462781525,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,500.69,1.0
7597305398644750832,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,703.34999999,1.0
15657466959520409657,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,1727.68,1.0
9623346091735685901,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,925.98,1.0
872409224895569925,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,116.95,1.0
12664425517382619358,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,1082.8,1.0
14192579857956782687,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,141.26,1.0
11921703477401119569,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,177.36,1.0
8948823717703824596,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,504.44,1.0
9482085644418729546,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,545.31999999,1.0
14447518286431697050,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,894.5,1.0
16608422217750002570,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,154.97,1.0
9914685276680143991,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,558.27,1.0
814361479277663622,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,549.65,1.0
12927706955889873952,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,277.08999999,1.0
13812374329700135406,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,175.43,1.0
16629604104393317054,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,1048.72,1.0
14273375690327693262,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,562.61999999,1.0
14815692436581083788,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,1038.33,1.0
1340970534264775102,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,125.88,1.0
17469078467223923877,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,10.32,1.0
87574694078728813,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HP42-V7KS-FHMA-5TE88,41.04,1.0
11039627768998459368,535933,2018-09-19 10:01:16,Account Update,S-HP42-V7KS-FHMA-5TE88,,0.0,0.1
1478239820125653411,535933,2018-09-19 10:01:16,Reward Recipient Assignment,S-HP42-V7KS-FHMA-5TE88,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7530274235650991539,535931,2018-09-19 09:56:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-HP42-V7KS-FHMA-5TE88,1.0,0.1
