ID,Height,timestamp,Type,From,To,Amount,Fee
14478071096631144047,321924,2017-01-28 08:52:42,Ordinary Payment,S-L2ZL-J2TK-YGPS-G3G73,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5494248438047496907,321922,2017-01-28 08:48:51,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-L2ZL-J2TK-YGPS-G3G73,2000.0,1.0
920802085853187062,320084,2017-01-23 05:35:08,Ordinary Payment,S-L2ZL-J2TK-YGPS-G3G73,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
15429623256065907897,320075,2017-01-23 05:07:35,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-L2ZL-J2TK-YGPS-G3G73,1500.0,1.0
3875737925089799857,318673,2017-01-19 07:29:19,Ordinary Payment,S-L2ZL-J2TK-YGPS-G3G73,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
8779963220086605742,318671,2017-01-19 07:24:40,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-L2ZL-J2TK-YGPS-G3G73,1500.0,1.0
15625452924993994545,317570,2017-01-16 05:07:12,Ordinary Payment,S-L2ZL-J2TK-YGPS-G3G73,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17435409997680825325,317568,2017-01-16 04:47:37,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-L2ZL-J2TK-YGPS-G3G73,2000.0,1.0
7428009831062782579,316927,2017-01-14 09:42:51,Ordinary Payment,S-L2ZL-J2TK-YGPS-G3G73,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
8496527802673485262,316925,2017-01-14 09:34:22,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-L2ZL-J2TK-YGPS-G3G73,2000.0,1.0
3634480314540365751,316379,2017-01-12 21:04:25,Ordinary Payment,S-L2ZL-J2TK-YGPS-G3G73,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14844590977688532795,316372,2017-01-12 20:26:24,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-L2ZL-J2TK-YGPS-G3G73,1000.0,1.0
2732406910838154238,316157,2017-01-12 06:07:04,Ordinary Payment,S-L2ZL-J2TK-YGPS-G3G73,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15882067370410813143,316155,2017-01-12 05:58:50,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-L2ZL-J2TK-YGPS-G3G73,5000.0,1.0
