ID,Height,timestamp,Type,From,To,Amount,Fee
18196572263567803314,779866,2020-08-01 15:38:54,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-4Y3L-HTP3-9HX5-2QU9P,5.2356,0.0588
3298283897857523755,741991,2020-04-17 23:21:30,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.05145
6326819359721838398,741320,2020-04-16 02:21:21,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-Q9SA-3J3X-NNM9-FDKS4,15.0,0.0441
3765708781515230982,740848,2020-04-14 18:50:37,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-LVFN-LPU2-7MM5-CW6LA,6.0,0.03675
13458192280361553769,740844,2020-04-14 18:42:51,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-LVFN-LPU2-7MM5-CW6LA,12.0,0.0588
10901576157054793996,740518,2020-04-13 21:01:43,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-GPHC-TPXW-Y28Q-CNFZM,13.0,0.0588
3904685458776821973,740272,2020-04-13 03:45:26,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-LVFN-LPU2-7MM5-CW6LA,9.0,0.05145
12996139156285913974,740163,2020-04-12 20:46:36,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-5N2Y-EK5W-CEN5-8PBF9,3.0,0.0441
12619724008285143602,739436,2020-04-10 19:59:52,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-7AH7-9C2Y-2WEZ-E8RR7,8.0,0.0294
5175150232975100308,736108,2020-04-01 13:04:15,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-LVFN-LPU2-7MM5-CW6LA,5.0,0.0147
14035719842799628065,735258,2020-03-30 03:25:31,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-LVFN-LPU2-7MM5-CW6LA,2.0,0.0588
976116780449980068,734623,2020-03-28 08:56:29,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-BZVF-ER4X-HH2C-3TRZN,23.0,0.0294
12082784446226370982,733802,2020-03-26 01:57:21,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-29K4-SGR6-FFAL-CJY7G,9.0,0.0588
1049346416141941962,733030,2020-03-23 21:50:07,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-LVFN-LPU2-7MM5-CW6LA,3.0,0.0588
8232539237023225544,731933,2020-03-20 20:44:44,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-LVFN-LPU2-7MM5-CW6LA,14.0,0.03675
3787894050850873048,731577,2020-03-19 20:32:07,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-LVFN-LPU2-7MM5-CW6LA,10.0,0.0147
6024232511851299457,731288,2020-03-19 01:02:08,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-UZKL-QYDG-BKVQ-7MLGB,5.0,0.00735
14233255577352102595,730675,2020-03-17 08:07:34,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-LVFN-LPU2-7MM5-CW6LA,11.0,0.02205
6326863344410999474,730606,2020-03-17 03:43:00,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.05145
13903862212597362313,730365,2020-03-16 11:17:40,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.0588
17409732757604021782,729764,2020-03-14 19:30:44,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.0294
14845112933804152658,729311,2020-03-13 12:27:02,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-LVFN-LPU2-7MM5-CW6LA,2.0,0.0294
7161762540789768516,728099,2020-03-10 03:01:30,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-LVFN-LPU2-7MM5-CW6LA,2.0,0.0588
3956302084852126952,727659,2020-03-08 21:26:10,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-BKH8-CY8G-J98F-7YSAV,1.0,0.0147
6340446471115023522,726992,2020-03-07 01:02:54,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.0441
17166717864694186158,726517,2020-03-05 16:33:56,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-9WLV-JU74-KLCM-6ZVC4,2.0,0.0147
6728849427051196801,725660,2020-03-03 07:29:59,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-Q2VD-UFM5-KEQ7-C3RH7,6.0,0.02205
12472625901173277559,722818,2020-02-24 07:59:40,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-LVFN-LPU2-7MM5-CW6LA,5.0,0.0147
9868449198020786504,722546,2020-02-23 13:46:52,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-HVQU-AATP-YPP9-FP4H9,14.0,0.05145
7920901194401348770,722479,2020-02-23 09:35:20,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-LVFN-LPU2-7MM5-CW6LA,13.0,0.0147
6457174097984380277,722402,2020-02-23 04:29:27,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-8ZA2-ZNG9-8GC7-7J6V7,2.0,0.0441
16037907015201915420,721943,2020-02-21 22:02:30,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-TDJX-2PBA-Q4G7-BJTNJ,1.0,0.0147
2727318077607502274,721654,2020-02-21 02:31:45,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-LVFN-LPU2-7MM5-CW6LA,5.0,0.0294
5113647225327787765,720863,2020-02-18 21:03:38,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-Y9TT-3YRL-4572-6X35C,3.0,0.03675
5194430391223797727,720444,2020-02-17 16:55:53,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-ZD5F-KHZT-UUSX-5LB6Z,2.0,0.03675
7226262355292851991,717759,2020-02-10 04:27:34,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-LVFN-LPU2-7MM5-CW6LA,6.0,0.03675
17079579004606432821,717738,2020-02-10 03:15:06,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-RW9U-97XZ-ETXN-ETLUE,2.0,0.0588
17111349363103016208,717611,2020-02-09 18:30:10,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-UVEU-UJBS-AQR4-C45C5,2.0,0.0147
17475695909600847919,717535,2020-02-09 13:23:42,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-UQ9C-8NBU-L999-G8ATA,6.0,0.0441
9429281428907796068,717083,2020-02-08 07:09:28,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-TJ45-PVUQ-U846-97UVL,2.0,0.02205
4512830012681561982,717016,2020-02-08 02:38:14,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.0147
4773792130827973704,715935,2020-02-05 01:51:37,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.05145
10052587457754131493,714316,2020-01-31 13:09:12,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-BAVS-93UY-T4YC-7LQK4,1.0,0.02205
9099410205732541002,713395,2020-01-28 23:35:08,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-LVFN-LPU2-7MM5-CW6LA,8.0,0.05145
6539560461179431110,712476,2020-01-26 10:12:38,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.00735
15255142037052994521,712208,2020-01-25 15:38:55,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-R553-3ZDH-W2KP-9B6SV,10.0,0.03675
12953832038709822599,711432,2020-01-23 11:36:13,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-LVFN-LPU2-7MM5-CW6LA,5.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LVFN-LPU2-7MM5-CW6LA,10.0,0.05145
