ID,Height,timestamp,Type,From,To,Amount,Fee
12624379727780322437,780372,2020-08-03 01:19:40,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0147
4793883169110638864,742519,2020-04-19 10:51:28,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-YFNK-VAEE-7PKJ-HUUQE,2.0,0.0588
10700129342477004811,742415,2020-04-19 04:08:39,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-WLTQ-TU4V-5PVG-84LJ5,1.0,0.0294
14642956140791720036,740590,2020-04-14 01:54:28,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-N9SC-U26N-GUU8-CCD32,1.0,0.03675
8850161903829458903,739027,2020-04-09 16:25:16,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0441
17312066927159302774,738779,2020-04-08 23:54:24,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-QE4E-Z2YP-DAJH-5KC3Z,19.0,0.05145
5264014779768650388,736132,2020-04-01 14:08:23,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-J272-LZGP-4WB2-2FEYW,9.0,0.0441
172764379409579714,735984,2020-04-01 04:28:55,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-N9SC-U26N-GUU8-CCD32,4.0,0.0294
9634028093660415771,735714,2020-03-31 09:57:05,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-N9SC-U26N-GUU8-CCD32,21.0,0.0441
12146875048718331833,735560,2020-03-30 23:40:13,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-N9SC-U26N-GUU8-CCD32,6.0,0.0147
17823755525544039548,734293,2020-03-27 11:13:02,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-65XM-396Y-QYWZ-6QVN4,1.0,0.0147
14581622654711545309,733914,2020-03-26 09:22:30,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-N9SC-U26N-GUU8-CCD32,2.0,0.05145
7518312646896124989,730657,2020-03-17 06:38:21,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-7W93-R32L-8SRE-CUP5K,2.0,0.0588
7553482304534684655,729691,2020-03-14 13:47:36,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-9FGR-7ZT9-Y859-5H287,4.0,0.03675
3911006650079748713,729572,2020-03-14 05:49:10,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-N9SC-U26N-GUU8-CCD32,3.0,0.0147
4624119579576096902,729480,2020-03-13 23:58:27,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-N9SC-U26N-GUU8-CCD32,1.0,0.0147
4174267343260835976,728980,2020-03-12 14:20:07,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-NHFE-V3TB-GEKX-B28YQ,1.0,0.0588
17533455963926912566,727161,2020-03-07 12:19:26,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-EQEU-ZLUE-RBW7-B56PB,2.0,0.00735
4521758981969341782,726398,2020-03-05 08:59:25,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-N9SC-U26N-GUU8-CCD32,1.0,0.0441
1885485364845757454,726076,2020-03-04 11:45:23,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-N9SC-U26N-GUU8-CCD32,1.0,0.0588
4868979376185095854,724881,2020-03-01 03:09:11,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-N9SC-U26N-GUU8-CCD32,1.0,0.0147
12189653291491433252,723787,2020-02-27 01:31:05,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-N9SC-U26N-GUU8-CCD32,2.0,0.0147
11671170939500896525,723399,2020-02-25 23:07:18,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-AKN8-PEE4-SFU3-BYPN6,1.0,0.0588
8073090627516729142,723144,2020-02-25 05:57:57,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.05145
4191934717572131497,721743,2020-02-21 08:29:13,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-FXEW-TVVG-7N5B-7ZEU2,6.0,0.0294
17326952834774556740,721651,2020-02-21 01:56:46,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-N9SC-U26N-GUU8-CCD32,2.0,0.03675
3170058077046897541,721413,2020-02-20 10:23:23,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-N9SC-U26N-GUU8-CCD32,6.0,0.05145
3410290401478170214,718552,2020-02-12 09:48:19,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-A4MX-KLVW-HXLJ-FMHMS,1.0,0.00735
16157411003811044111,718294,2020-02-11 16:52:56,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-ZDJK-Y8CN-N3ZZ-GLRWU,6.0,0.0588
1020834407834350119,717600,2020-02-09 17:45:28,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-SMDU-98PW-H3TL-A59CJ,8.0,0.05145
3962604817112954444,717405,2020-02-09 04:51:51,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-N9SC-U26N-GUU8-CCD32,13.0,0.0588
5712877533063239541,717310,2020-02-08 22:30:19,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-LFZ9-LK6A-2QJ6-C92NL,11.0,0.0588
4760508026147286186,717177,2020-02-08 13:35:59,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-N9SC-U26N-GUU8-CCD32,3.0,0.0294
5137352563503318308,715772,2020-02-04 14:47:28,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-E73G-PDX6-C7QN-HT2NU,2.0,0.00735
16570713953096456520,715323,2020-02-03 08:55:46,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-N9SC-U26N-GUU8-CCD32,2.0,0.0588
3258220818694816632,714911,2020-02-02 05:39:49,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-HXQZ-67VZ-XJC4-B6XZQ,2.0,0.0441
10141671398449973557,714846,2020-02-02 01:04:39,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-N9SC-U26N-GUU8-CCD32,4.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N9SC-U26N-GUU8-CCD32,10.0,0.0735
