ID,Height,timestamp,Type,From,To,Amount,Fee
7647973258404137259,485947,2018-05-02 12:41:03,Ordinary Payment,S-8CSP-FAY9-72VJ-BQT43,S-R6BH-UX4M-5W75-9RHW6,21.0,1.0
4539496286646330683,442406,2017-12-31 17:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
11698745951174620180,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8CSP-FAY9-72VJ-BQT43,1e-07,1.0
9257755635122998423,441640,2017-12-29 14:11:14,Ordinary Payment,S-8CSP-FAY9-72VJ-BQT43,S-R6BH-UX4M-5W75-9RHW6,100.0,1.0
2686299157741151942,436067,2017-12-14 00:16:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
11492123206182077359,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
13498658085529561670,433139,2017-12-05 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
11615534739899109563,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.73,1.0
1275517164708165523,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
3064658736653942926,428475,2017-11-22 18:16:33,Ordinary Payment,S-8CSP-FAY9-72VJ-BQT43,S-R6BH-UX4M-5W75-9RHW6,354.92800817,1.0
2642927177227673519,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
11892883932794164697,423886,2017-11-09 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
14564795282823686333,422296,2017-11-05 12:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
6070445485294907302,421644,2017-11-03 16:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,21.34,1.0
13415463212185272412,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
12476034613013450824,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
4199463677402595973,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.5,1.0
6037445219189866473,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,21.0,1.0
10044552740862903861,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,21.0,1.0
5103292728815057330,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,21.0,1.0
15102376515261147971,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,20.50999999,1.0
2014794828076584022,400683,2017-09-06 00:59:08,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11058623176521833308,400186,2017-09-04 15:35:46,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9456582116917205256,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,11.0,1.0
4886621242287475922,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,11.1,1.0
17875073179789008053,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,11.0,1.0
7590252625766765434,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,10.79,1.0
7992643211542817882,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,11.0,1.0
12083658200877809569,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,11.0,1.0
939604336302111296,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,11.0,1.0
780861902066966412,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,5.0,1.0
8134498995304636765,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,5.0,1.0
8411168680495432014,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,18.0,1.0
13755375685316261566,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CSP-FAY9-72VJ-BQT43,17.0,1.0
15209704120206427926,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CSP-FAY9-72VJ-BQT43,0.07566411,1.0
14467974746052263430,377095,2017-07-01 16:02:50,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15408185227460224732,377089,2017-07-01 15:24:26,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5985960844560183410,376880,2017-07-01 01:24:42,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13458573253300912400,376811,2017-06-30 20:41:02,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12872886216430477993,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CSP-FAY9-72VJ-BQT43,0.10990067,1.0
10235206842712937399,376389,2017-06-29 16:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CSP-FAY9-72VJ-BQT43,2.90639931,1.0
3190147375499173106,376027,2017-06-28 16:14:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CSP-FAY9-72VJ-BQT43,1.60923323,1.0
14609116482188206679,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CSP-FAY9-72VJ-BQT43,1.34972027,1.0
1416998243928481616,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8CSP-FAY9-72VJ-BQT43,0.11961794,1.0
11977575984090641402,375060,2017-06-25 23:28:34,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-E925-FACX-C2X8-49772,0.0,1.0
2014934912684596011,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8CSP-FAY9-72VJ-BQT43,0.11734921,1.0
5823995815658624767,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8CSP-FAY9-72VJ-BQT43,0.09895703,1.0
2981862632743491577,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8CSP-FAY9-72VJ-BQT43,6.76872747,1.0
12041404036244263464,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8CSP-FAY9-72VJ-BQT43,0.03243894,1.0
10324513053724906574,369407,2017-06-10 03:55:51,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15413521096057811914,369403,2017-06-10 03:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CSP-FAY9-72VJ-BQT43,1.0,1.0
800412924670480975,369223,2017-06-09 16:08:37,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16637455737868609538,368611,2017-06-07 22:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CSP-FAY9-72VJ-BQT43,1.0,1.0
4790316291620275095,363910,2017-05-25 19:28:07,Ordinary Payment,S-8CSP-FAY9-72VJ-BQT43,S-R6BH-UX4M-5W75-9RHW6,69.0100952,1.0
5169197502480199898,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSP-FAY9-72VJ-BQT43,2.0,1.0001
3955832613967624550,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,1.0,1.0
10486551647403479507,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,1.0,3.0
11406984367854548650,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,2.0,2.0
7582206293811545607,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,3.0,3.0
15409178095472708551,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,2.0,2.0
7241039749135184864,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,2.0,2.0
12636277603016449926,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,3.0,1.0
12973314701400185417,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,3.0,3.0
17865255917325565458,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,20.0,1.0
9594776237710712199,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,2.0,1.0
4693464740465942620,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,5.0,2.0
7832694599617022723,332896,2017-02-28 01:34:45,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16386230540753201693,332891,2017-02-28 01:00:13,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5794506532792617451,332885,2017-02-28 00:31:06,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18076932366865490200,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17086815417877887817,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,6.0,5.0
16476673056284233599,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,5.0,5.0
11036010732129115827,331981,2017-02-25 12:22:46,Account Update,S-8CSP-FAY9-72VJ-BQT43,,0.0,1.0
11373367291914382115,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,2.0,2.0
8066872133486355470,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,4.0,4.0
10669275430089760416,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSP-FAY9-72VJ-BQT43,2.0,1.0
12210780559752470274,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSP-FAY9-72VJ-BQT43,10.0,2.0
6568910721258783095,330027,2017-02-20 01:08:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8CSP-FAY9-72VJ-BQT43,0.0100952,1.0
8826794073559162612,329640,2017-02-18 23:30:03,Reward Recipient Assignment,S-8CSP-FAY9-72VJ-BQT43,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7487387169980094464,329566,2017-02-18 18:22:33,Ordinary Payment,S-8CSP-FAY9-72VJ-BQT43,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17426778406079530444,329550,2017-02-18 17:00:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CSP-FAY9-72VJ-BQT43,3.0,1.0
