ID,Height,timestamp,Type,From,To,Amount,Fee
3337008131655780338,520176,2018-08-06 08:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,499.25494038,0.1
4560998720698173301,519533,2018-08-04 12:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.31007904,0.1
17738471531271728100,518659,2018-08-02 02:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.65860079,0.1
4458832562708926021,517856,2018-07-30 20:24:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.20350144,0.1
4909216729874308177,516948,2018-07-28 07:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,101.02424123,0.1
14903642205527032634,516073,2018-07-25 20:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,101.06245595,0.1
15781312243015184228,515254,2018-07-23 13:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,472.83089533,0.1
4893188950174940243,515062,2018-07-23 01:13:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.07094341,0.1
4897848844675531159,514216,2018-07-20 16:20:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.48208872,0.1
8813731431704032446,513336,2018-07-18 04:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,101.24530399,0.1
4509253317895747946,512426,2018-07-15 15:52:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,464.80523798,0.1
3103018934773259035,512270,2018-07-15 05:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,101.94332261,0.1
4900648470992716632,511538,2018-07-13 04:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,473.42583414,0.1
14054478483603209895,511333,2018-07-12 14:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,101.75296601,0.1
9280021618886974496,510433,2018-07-10 01:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.49348871,0.1
16014143725270393866,504235,2018-06-22 17:41:31,Reward Recipient Assignment,S-VQG5-2YHY-VS5K-H65TG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
458037964147235691,501358,2018-06-14 16:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,509.48199312,1.0
6715052199002361852,501097,2018-06-13 22:24:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.68652823,1.0
16399118345972021944,500295,2018-06-11 16:47:11,Ordinary Payment,S-VQG5-2YHY-VS5K-H65TG,S-HK9D-P74Q-XDEJ-D6PGM,4240.0,1.0
6161004958245683108,500067,2018-06-11 01:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.21355872,1.0
249005539715433311,498983,2018-06-08 00:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.35019763,1.0
10147590939622533569,497772,2018-06-04 15:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.16182672,1.0
12813659223843595469,496842,2018-06-02 00:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.20138538,1.0
15478962012036925924,495773,2018-05-30 00:30:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,519.06286502,1.0
13912301066898242726,495484,2018-05-29 05:41:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.45325566,1.0
10958223225060958598,494504,2018-05-26 11:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,572.67340422,1.0
4470349164974897658,493723,2018-05-24 07:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.04002677,1.0
16786783225437285324,492635,2018-05-21 05:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,565.30571067,1.0
278010262858084374,491833,2018-05-19 00:51:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.09450765,1.0
17289851165629493550,490718,2018-05-15 21:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.44129422,1.0
5754651243316291192,489735,2018-05-13 03:13:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.59218901,1.0
16063960996173796285,488721,2018-05-10 07:39:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.41812526,1.0
141043170564223924,487522,2018-05-06 22:55:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.38865304,1.0
4919054129299704128,486491,2018-05-04 01:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.31751774,1.0
7563888369505757956,485558,2018-05-01 11:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.1777346,1.0
13557358768774336640,484503,2018-04-28 12:08:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.17193924,1.0
16574120841953230003,483648,2018-04-26 02:28:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.24876283,1.0
8760305074728779728,482612,2018-04-23 05:05:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.51124612,1.0
3141864312879965882,481647,2018-04-20 11:41:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,579.4363987,1.0
5048995557527784911,480994,2018-04-18 16:25:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.41852215,1.0
13692611223926940195,479945,2018-04-15 17:36:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.36885554,1.0
10560632641395616277,478931,2018-04-12 21:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,101.19857148,1.0
14124881355463734407,478030,2018-04-10 08:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.66989951,1.0
7898699097058473250,476970,2018-04-07 09:49:15,Ordinary Payment,S-VQG5-2YHY-VS5K-H65TG,S-HK9D-P74Q-XDEJ-D6PGM,3631.0,1.0
835383312453755281,476967,2018-04-07 09:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.1305171,1.0
14104993579852563909,475984,2018-04-04 15:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,101.44187732,1.0
9630837174609893470,475002,2018-04-01 21:51:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,101.43038887,1.0
5844746540381839153,474135,2018-03-30 11:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.3706266,1.0
14205222588554610569,473253,2018-03-28 00:25:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.55557533,1.0
3876910277177513958,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-VQG5-2YHY-VS5K-H65TG,0.0,1.0
3175727851094633929,472354,2018-03-25 11:54:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VQG5-2YHY-VS5K-H65TG,0.0,1.0
10309235999949506785,472159,2018-03-24 22:34:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,100.15421035,1.0
2506886266877760700,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,4.34058069,1.0
16519997247589045010,471289,2018-03-22 12:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQG5-2YHY-VS5K-H65TG,569.70279736,1.0
15051341092920565296,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,6.98369821,1.0
12362844133484910385,470937,2018-03-21 13:01:43,Reward Recipient Assignment,S-VQG5-2YHY-VS5K-H65TG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
25696113326946595,470688,2018-03-20 19:39:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,43.0361132,1.0
2701299824341339297,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,28.83334515,1.0
16580912654926063168,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,23.92465961,1.0
5879309929777520990,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,52.34555889,1.0
14799588348800031803,469203,2018-03-16 15:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,46.22446057,1.0
11286285219900178016,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,22.82991305,1.0
10606638730282924839,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,11.62833845,1.0
16687267673427530436,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,27.10561422,1.0
6613101589798650138,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,48.02684209,1.0
14639762526212826386,467451,2018-03-11 18:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,42.81583865,1.0
8191945186758684910,467115,2018-03-10 20:00:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,24.05656003,1.0
11229833589781665730,466729,2018-03-09 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,30.15793167,1.0
12285885448919603367,466405,2018-03-08 20:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,8.67233014,1.0
6076191194183966138,466097,2018-03-07 23:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,18.64367759,1.0
13231658105324805842,465763,2018-03-07 01:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,27.25786054,1.0
15883655807737462028,465397,2018-03-06 00:38:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,40.81354326,1.0
17492510315743702235,465042,2018-03-05 00:39:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,718.98776844,1.0
12659726594624201053,464744,2018-03-04 04:54:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,652.9950277,1.0
16700173137705571478,464684,2018-03-04 00:49:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,27.82796029,1.0
16900433284419561905,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,44.40735621,1.0
7494383491522950543,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,68.57544305,1.0
978107316761827835,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,15.40278328,1.0
17185733064751928111,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,31.85391066,1.0
11148468380396553382,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,34.83760685,1.0
17220424165214319860,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,36.61867967,1.0
737645893963647047,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,26.78507705,1.0
9556800568856635486,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,23.05680987,1.0
4056532110765628104,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,34.49737389,1.0
3539532201912668286,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,25.76533087,1.0
3386700273556934595,461196,2018-02-22 06:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,42.29141525,1.0
4619308399925709292,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,19.51763994,1.0
1191204725261811836,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,11.29965947,1.0
2409601610531067747,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,47.66428033,1.0
14671818842462300199,459987,2018-02-18 21:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,46.10773698,1.0
12923536479031874331,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,42.99117032,1.0
16667462510260468382,459471,2018-02-17 11:03:17,Ordinary Payment,S-VQG5-2YHY-VS5K-H65TG,S-HK9D-P74Q-XDEJ-D6PGM,2450.0,1.0
13072836811286357912,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,43.66713692,1.0
5537071800244297038,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,36.34530104,1.0
5191859241818587641,458746,2018-02-15 10:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,16.84868042,1.0
2842803147603093547,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,18.89642247,1.0
1068993317147423159,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,65.04483733,1.0
18013128265708691098,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,40.89332433,1.0
15516833925469349995,457431,2018-02-11 17:58:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,58.78292651,1.0
2818518673823374996,457134,2018-02-10 22:24:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,637.23803811,1.0
7228720470612940830,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,31.52867143,1.0
5401615669012644720,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,39.28391839,1.0
6769646278632526775,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,27.12661569,1.0
10644440194478396815,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,38.67922469,1.0
372958045515887292,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,40.14814538,1.0
1854836729040274530,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,66.30175603,1.0
11575948033935443034,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,51.39225034,1.0
65899808548275512,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,29.85991193,1.0
12076427690488954260,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,171.40250349,1.0
293530262621161520,454183,2018-02-02 16:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,79.09129951,1.0
5498456054868026103,453875,2018-02-01 19:35:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,97.04334177,1.0
1639819519947490636,453571,2018-01-31 23:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,679.85616251,1.0
14110890854355528262,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,31.12202738,1.0
3262966068063434443,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,49.41479028,1.0
6586462298956041763,452705,2018-01-29 12:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,56.21107047,1.0
7694580954326972667,452394,2018-01-28 15:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,42.90756135,1.0
16143645249372427186,452330,2018-01-28 11:46:46,Ordinary Payment,S-VQG5-2YHY-VS5K-H65TG,S-HK9D-P74Q-XDEJ-D6PGM,3380.0,1.0
13916011273557518991,452065,2018-01-27 18:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,68.57431908,1.0
14216243970975946846,451748,2018-01-26 20:47:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,42.30845276,1.0
2131798865619967723,451440,2018-01-26 00:08:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,43.91076986,1.0
10073486949502470,451131,2018-01-25 03:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,61.79061067,1.0
12187603418403334628,450839,2018-01-24 07:47:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,38.8404631,1.0
901015930846092449,450546,2018-01-23 12:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,650.40979053,1.0
5094828692595996506,450259,2018-01-22 16:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,69.10706012,1.0
15403473610811124457,449949,2018-01-21 20:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,109.09540878,1.0
6859976917129023733,449654,2018-01-21 00:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,116.05280388,1.0
2801762902006112447,449353,2018-01-20 04:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,96.13275305,1.0
3072280402223503242,449030,2018-01-19 06:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,50.07803807,1.0
14382172201704042732,448738,2018-01-18 10:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,236.040986,1.0
17016931117479039635,448446,2018-01-17 15:08:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,41.72920782,1.0
13404913788128298711,448149,2018-01-16 19:36:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,50.15756537,1.0
13692543621854185546,447843,2018-01-15 22:47:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,69.02775589,1.0
10515104143596581870,447546,2018-01-15 02:59:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,735.38849809,1.0
763940003390488845,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,38.35328926,1.0
4126452052982597410,446969,2018-01-13 12:14:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,87.73349694,1.0
5697423240689205684,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,40.87644406,1.0
1775372809620757839,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,71.31390159,1.0
939300622823505821,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,82.03574835,1.0
3978191792701417898,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,307.41949663,1.0
17172739839120741274,445374,2018-01-09 00:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,63.36815279,1.0
9639042397275562389,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,48.5521781,1.0
131992667305651970,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,160.49231657,1.0
7373507403290107407,444570,2018-01-06 18:57:02,Ordinary Payment,S-VQG5-2YHY-VS5K-H65TG,S-HK9D-P74Q-XDEJ-D6PGM,1760.0,1.0
6476997196072106470,444474,2018-01-06 12:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,75.81221721,1.0
989858499394431659,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,65.64710246,1.0
14937928840518992787,443840,2018-01-04 17:28:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,73.27280588,1.0
1356991171887318758,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,58.24534134,1.0
17439696364035419684,443232,2018-01-03 01:17:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,99.47244556,1.0
8742442017849152037,442929,2018-01-02 04:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,80.63518113,1.0
14672621303307547330,442625,2018-01-01 08:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,637.98538385,1.0
10181969952919386420,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,77.49747605,1.0
1934730791758683705,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,46.08017965,1.0
9730970920816464302,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,57.86156951,1.0
13091428880628553544,441571,2017-12-29 09:33:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,118.69366618,1.0
7346604361255530712,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,60.83366223,1.0
821965894087472218,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,55.60523193,1.0
13320953315543594576,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQG5-2YHY-VS5K-H65TG,52.10683775,1.0
