ID,Height,timestamp,Type,From,To,Amount,Fee
8934799284561393001,625068,2019-05-26 20:51:02,Ordinary Payment,S-BZU5-X9AF-N7N3-5YG2K,S-HK9D-P74Q-XDEJ-D6PGM,14870.0,0.1
163732454277727127,520667,2018-08-07 17:25:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.65431636,1.0
11380173231686766499,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BZU5-X9AF-N7N3-5YG2K,0.0,1.0
2200539352564322975,515381,2018-07-23 22:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.21660231,1.0
8472139217811788763,513488,2018-07-18 15:08:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZU5-X9AF-N7N3-5YG2K,1892.0,2.0
8439857504038421772,512872,2018-07-16 21:52:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.78814361,1.0
4844318894047384897,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,52.36658043,1.0
8332569101541574089,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BZU5-X9AF-N7N3-5YG2K,0.0,1.0
8112168746105413196,508635,2018-07-05 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.37708524,1.0
5814107507736333570,507621,2018-07-02 05:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.09791938,1.0
15901428745491062888,507492,2018-07-01 20:21:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZU5-X9AF-N7N3-5YG2K,3115.0,2.0
1618282863471252743,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.15768558,1.0
13521150841606778884,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.33728502,1.0
9949690800284377824,505697,2018-06-26 19:54:08,Account Update,S-BZU5-X9AF-N7N3-5YG2K,,0.0,1.0
14236428403686467621,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.46856979,1.0
15093275679635971856,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.98516521,1.0
733239499203504698,504456,2018-06-23 08:26:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,52.48453147,1.0
11612989210460302250,503753,2018-06-21 09:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,56.34556877,1.0
259522435775254478,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,55.22042283,1.0
15442961558688730171,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.89266902,1.0
13513572015281812148,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.79326081,1.0
11470216347298024791,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.1937543,1.0
850556122559469365,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.47511978,1.0
17112795427577202148,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.12379555,1.0
6529501778031561889,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BZU5-X9AF-N7N3-5YG2K,0.0,1.0
11043681428067725908,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.38142379,1.0
13923969911905361482,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.53832491,1.0
2853544059465311516,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.15240729,1.0
325569831578457106,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.08913928,1.0
17866022589474364011,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.14715629,1.0
4036381096684673766,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.65803744,1.0
17892863870255475277,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,53.32277218,1.0
10723088007384891035,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.62155861,1.0
7337949225529303833,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,51.24446393,1.0
5858637383368862352,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,125.03742285,1.0
2515073416868497652,481230,2018-04-19 08:11:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZU5-X9AF-N7N3-5YG2K,7849.0,2.0
12515015241260025108,480456,2018-04-17 03:52:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZU5-X9AF-N7N3-5YG2K,305.0,2.0
1918153376990771980,479881,2018-04-15 12:55:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.75569806,1.0
4397889045699138401,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.98801376,1.0
10253477638976508340,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.11506335,1.0
14998867616277803981,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BZU5-X9AF-N7N3-5YG2K,50.67360029,1.0
2314147236486279341,468115,2018-03-13 15:15:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZU5-X9AF-N7N3-5YG2K,1.0,1.0
970052717776131244,468060,2018-03-13 11:34:08,Reward Recipient Assignment,S-BZU5-X9AF-N7N3-5YG2K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8483502711068782274,468042,2018-03-13 10:21:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BZU5-X9AF-N7N3-5YG2K,1.0,1.0
